First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Laflin,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,1,23,408.25000887397,
Richard,Laflin,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,1,28,428.02137088707,
Izzy,Carranza,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ C (CX4-5),9,13,555.31837313617,
Mark,Dooley,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ B (CX3-5),9,12,490.81520560448,
Mark,Dooley,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 45+ B ( 3-5),8,14,449.96274209486,
Richard,Laflin,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,4,18,363.95731946486,
Richard,Laflin,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),4,16,371.29003890117,
Ben,Islas,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ C (CX 4-5),1,9,486,
Izzy,Carranza,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ C (CX 4-5),8,9,604.15170668927,
Mark,Dooley,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ B (CX 3-5),7,20,399.90525301639,
Izzy,Caranza,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ C (CX 4-5),16,28,546.26557350054,
Richard,Laflin,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),5,31,386.17877650969,
Mark,Dooley,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),15,31,447.48393996439,
Richard,Laflin,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),3,17,377.00853998918,
Richard,Laflin,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),7,21,410.340557313,
Mark,Dooley,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),15,21,510.12248617015,
Ryan,Fiege,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ B (CX 3-5),6,8,455.18403764943,
Mark,Dooley,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 45-54,6,15,403.0378577312,
Mark,Dooley,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters 65-74,3,3,,
Mark,Dooley,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ B (CX 3-5),9,12,466.60350276621,
Mark,Dooley,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),14,14,598.49998725583,
Mark,Dooley,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ B (CX3-5),2,14,408.92671914856,
Mark,Dooley,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 45+ B (CX 3-5),9,12,462.75399306229,
Richard,Laflin,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ B (CX 3-5),2,15,369.37129158435,
Rich,Laflin,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),9,18,499.41572135703,
Mark,Dosley,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ B (CX 3-5),7,23,396.39814576636,
Mark,Dooley,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),5,23,431.79195245935,
Mark,Dooley,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),5,23,431.79195245935,
Ryan,Fiege,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,8,19,397.04753662702,
Mark,Dooley,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 Masters C 35+,11,11,679.70154907909,
Ryan,Fiege,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 35+,5,11,448.1456153981,
Mark,Dooley,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 MASTERS C 35+,2,17,421.47815091403,
Mark,Dooley,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),2,38,407.19602267678,
Izzy,Carranza,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),19,38,548.3002485827,
Jackson,Dooley,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),3,34,424.42794260193,
Jackson,Dooley,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),2,20,450.01329971729,
Mark,Dooley,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+C (4-5),3,15,439.7551287632,
Jackson,Dooley,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,1,19,418.96284565264,
Izzy,Carranza,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,16,28,561.92027287278,
Mark,Dooley,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5 Masters C 35+,3,11,468.05330735028,
Jackson,Dooley,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,4,26,465.94196040326,
Izzy,Carranza,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ C (CX 4-5),8,14,540,
Izzy,Carranza,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+ C (CX4-5),12,15,587.00730717716,
Jackson,Dooley,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,JUNIOR Boys 15-18,2,4,,
Sam,Wiernucki,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5,1,10,430.93926502911,
Brianne,Schaer,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women 4/5,6,6,,
Izzy,Carranza,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,13,21,551.31875158345,
Sam,Wiernucki,SoCalCross #6 - Anza Crossing,2016-11-6,Men C:  Beginner - PM (CX 4-5),5,19,492.34375,
Sam,Wiernucki,SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),14,33,526.27924836534,
Izzy,Carranza,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),19,30,577.77736522416,
Sam,Wiernucki,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C (CX4-5) Beginner,2,13,460.62000792601,
Izzy,Carranza,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ C (CX4-5),8,24,488.06721701646,
Sam,Wiernucki,SoCalCross #4 - Spooky Cross,2016-10-29,Men C (PM) (CX 4-5),3,18,473.49835982464,
Izzy,Carranza,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),18,22,584.18181818182,
Izzy,Carranza,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ C (CX 4-5),9,14,552.15610558787,
Sam,Wiernucky,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),29,30,467.87193940954,
Izzy,Carranza,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),9,33,489.32412644781,
Andre,Campos,SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),24,51,536.625,
Steven,Carcano,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,3,49,413.00962061101,
Steven,Carcano,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,5,49,433.02424269357,
Steve,Carcano,SCPS #5 - Spooky Cross,2015-10-24,Men C (PM),1,29,404.74890569798,
Steven,Carland,Krosstoberfest,2015-10-3,Mens B (CX 3-5),25,46,408.71762702037,
Steven,Carcano,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),20,65,384.32123567605,
