First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barman,Mike,EPTC CX CLASSIC,2022-11-13,Men Saturday  Cat 3/4,6,5,,
Howard,Buckley,EPTC CX CLASSIC,2022-11-13,Men Singlespeed,24,12,575.58486235689,
Howard,Buckley,EPTC CX CLASSIC,2022-11-13,Men  4,12,15,533.26063137098,
Howard,Buckley,Grant Park CX Cup,2022-10-9,Men Singlespeed,11,16,433.56940328443,
Howard,Buckley,Grant Park CX Cup,2022-10-9,Men  4,45,23,605.37506814984,
Wayne,Whitesides,EPTC CX CLASSIC,2020-11-14,Men Masters 35+ (Cat 4/5),5,7,563.53923050914,
Andrew,Hodges,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Cat 3/4,5,8,410.13664577784,
Jason,Jones,EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,11,25,422.15923104192,
Darel,Christopher,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,10,27,502.95034834455,
Chad,Conley,EPTC CX Classic p/b Twain's,2019-11-17,Men Singlespeed Open,3,13,328.36818304409,
Darel,Christopher,EPTC CX Classic p/b Twain's,2019-11-17,Men Singlespeed Open,10,13,451.77016948003,
Chad,Conley,Atlanta Collegiate CX Cup ,2019-11-16,Singlespeed,2,3,,
Darel,Christopher,Atlanta Collegiate CX Cup ,2019-11-16,Singlespeed,3,3,,
Jason,Jones,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,10,21,427.99092337356,
Andrew,Hodges,Cross the Harpeth TN State Championship,2019-11-10,Men Cat 3/4,10,15,443.34756991688,
Andrew,Hodges,Cross the Harpeth TN State Championship,2019-11-10,Men Pro/Cat 1/2/3,11,13,409.53735013056,
Jason,Jones,Across the Beeriers,2019-11-3,Men MASTER 50+ CAT 1/2/3/4,9,17,427.74319850294,
Jason,Jones,Boundary Waters,2019-10-27,Men 4,10,21,466.11433925059,
Jason,Jones,Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,7,20,382.89997026373,
Dennis,Decker,Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,16,20,521.70849107973,
Chris,Annunziata,Boundary Waters,2019-10-27,Masters 40+ 1/2/3/4,12,12,441.27939453478,
Michael,Tharp,Boundary Waters,2019-10-27,Men 5,23,23,660.91828833488,
Jason,Jones,Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,9,20,464.08357765239,
Chris,Annunziata,Elks Aidmore CX Day 2,2019-10-13,Masters 40+ Cat 1/2/3/4,8,9,422.27283895972,
Erin,Young,Grant Park CX,2019-10-6,Men Singlespeed Open,9,33,357.62012403757,
Chad,Conley,Grant Park CX,2019-10-6,Men Singlespeed Open,21,33,421.18993798122,
Jason,Jones,Grant Park CX,2019-10-6,Men Cat 4,16,33,473.54422344894,
Wayne,Whitesides,Grant Park CX,2019-10-6,Men Cat 4,27,33,541.86635901904,
Chris,Annunziata,Grant Park CX,2019-10-6,Men Cat 5,34,36,629.92693081084,
Christina,Panella,Grant Park CX,2019-10-6,Women Cat 4/5,66,33,754.58147842471,
Jason,Jones,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,9,19,485.33534750241,
Jason,Jones,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,3,19,413.1479015678,
Chad,Conley,EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,2,16,281.63981684863,
Michael,Barman,EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,16,16,494.65502606374,
Jones,Jason,Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 4/5,5,14,474.03599370441,
Christopher,Darel,Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 4/5,10,14,543.34138505802,
Chad,Conley,Atlanta Collegiate CX Cup ,2018-11-17,Men Open Singlespeed,3,4,,
Michael,Barman,Atlanta Collegiate CX Cup ,2018-11-17,Men Open Singlespeed,4,4,,
Jason,Jones,Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,41,23,577.07875715363,
Jason,Jones,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 5,8,17,502.55632862262,
Dennis,Decker,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 50+ Cat 1/2/3/4,17,18,530.49916504334,
Dennis,Decker,Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,18,21,518.45933351139,
Gary,Morgan,EPTC CX Classic p/b Twain's,2017-11-19,Men  5,14,19,569.20037436657,
Chad,Conley,EPTC CX Classic p/b Twain's,2017-11-19,Men SingleSpeed,1,13,289.14043846539,
Jennifer,Schuble,The Brookside Beatdown,2017-11-12,Women Cat 4/5,4,4,,
Jennifer,Schuble,Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Women Cat 4/5,2,3,,
Jennifer,Schuble,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Women Cat 4/5,3,3,,
Andrew,Luettgen,Savannah Superprestige CX Weekend Day 2,2017-10-29,SingleSpeed,4,9,384.87016573168,
Andrew,Luettgen,Savannah Superprestige CX Weekend Day 1,2017-10-28,SingleSpeed,8,13,390.34556428995,
Andrew,Luettgen,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,14,14,439.91586596016,
Chad,Conley,Elks Aidmore Benefit Race Day 2,2017-10-15,SingleSpeed,1,18,291.62568647819,
Chad,Conley,Elks Aidmore Benefit Race Day 1,2017-10-14,SingleSpeed,1,15,292.09265707614,
David,Van,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,29,29,685.01820238095,
Andrew,Luettgen,EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,11,14,338.78815610171,
Jennifer,Schuble,EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,26,32,628.37576937288,
Jennifer,Schuble,EPTC CX Classic,2016-11-20,Women  Cat 4,9,8,620.05073399528,
Michael,Barman,EPTC CX Classic,2016-11-20,Single Speed  Pro/Cat,18,16,531.03910633323,
Kevin,Odonnell,EPTC CX Classic,2016-11-20,Men  Cat 4,10,27,449.35773790792,
Andrew,Luettgen,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,18,18,391.57889571421,
Michael,Barman,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,SingleSpeed,18,19,567.67111235988,
Andrew,Luettgen,Savannah Superprestige Day 2,2016-10-30,Men Cat 1/2,7,13,326.24785474293,
Jennifer,Schuble,Team Magic Oak Mountain CX ,2016-10-30,Women Cat 4,4,5,,
David,Van,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,6,34,468.31,
Andrew,Luettgen,Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,10,15,356.63163174259,
Jennifer,Schuble,The Brookside Beatdown,2016-10-23,Women Cat 4,3,6,575.5,
Patrick,Cambre,Grant Park CX Cup,2016-10-2,Men Cat 5,25,45,547.36363636364,
Andrew,Luettgen,Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,24,26,386.59896678278,
Andrew,Luettgen,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,51,59,404.24773583683,
Leon,Waine,Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,24,28,598.87502179831,
Howard,Buckley,Elks-Aidmore Children's Home,2015-12-20,SingleSpeed,4,8,425.54972760717,
Troy,Waine,Elks-Aidmore Children's Home,2015-12-20,SingleSpeed,6,8,499.67364278603,
Michael,Barman,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,56,59,441.55667932113,
Andrew,Luettgen,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,46,51,337.15559330039,
Michael,Barman,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,52,59,498.73546635492,
Michael,Barman,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,71,81,494.80446477646,
Michael,Barman,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,13,15,495.05878353773,
Andrew,Luettgen,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,40,46,325.59026617395,
Howard,Buckley,Grant Park CX Cup,2015-12-5,Singlespeed,6,25,360.40358732186,
Michael,Barman,Grant Park CX Cup,2015-12-5,Singlespeed,21,25,460.73483944113,
Andrew,Luettgen,Grant Park CX Cup,2015-12-5,Men Pro 1/2,22,26,375.02168649205,
Michael,Barman,Grant Park CX Cup,2015-12-5,Men Cat 3,21,26,451.35732928999,
Michael,Barman,Grant Park CX Cup,2015-12-5,Men Cat 3,25,26,470.61632777373,
Andrew,Luettgen,Privateer Cyclocross Chattanooga,2015-11-29,Pro/Cat 1/2,2,3,,
Chris,Annunziata,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 35+ Cat 4/5,15,15,671.00841803343,
Michael,Barman,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Singlespeed Open,10,12,438.57434251071,
Andrew,Luettgen,Kings CX,2015-10-31,Men Procx UCI,77,84,332.98251448668,
Chris,Annunziata,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,23,23,696.96949271053,
Chad,Conley,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,2,46,422.10492376547,
Chad,Conley,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Single Speed,5,15,361.07078246069,
Michael,Barman,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men SINGLE SPEED CAT Open,6,9,417.70560992502,
Andrew,Luettgen,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 3,11,12,502.98831470384,
Andrew,Luettgen,Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,14,20,430.60308196315,
Tim,Barrett,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,6,68,304.44879889206,
Tim,Barrett,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,6,75,287.59459611535,
Chad,Conley,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,2,17,457.23102721918,
Chad,Conley,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,2,17,457.23102721918,
Mikey,Waine,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Juniors 15-18 Open,3,3,,
Mikey,Waine,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,7,17,420.82826853277,
Mikey,Waine,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Juniors 15-18 Open,2,5,,
Mikey,Waine,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,SingleSpeed Open,3,17,348.06440948057,
Mike,Waine,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,31,45,585.27388626874,
Patrick,Buckley,Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,25,36,457.5503293562,
Mikey,Waine,Grant Park CX - GA State Championships,2014-10-26,Juniors 15-18 Open,1,7,349.04112705049,
Patrick,Buckley,Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,23,29,481.56343113073,
Michael,Barman,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,18,20,437.87919951891,
Chris,Annunzlata,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,47,57,673.00687026778,
Mikey,Waine,Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,11,31,402.57274148349,
Michael,Barman,Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,14,31,427.95076623655,
Mikey,Waine,Macon Octoberfest,2014-10-19,Juniors 15-18 Open,1,3,,
Patrick,Buckley,Macon Octoberfest,2014-10-19,Men Masters 45+ Cat 1/2/3,10,14,428.02967309611,
Patrick,Buckley,Macon Octoberfest,2014-10-19,Men Cat 3,15,16,466.42451987918,
Mikey,Waine,Macon Octoberfest,2014-10-19,SingleSpeed Open,5,15,378.98236908318,
Mikey,Waine,Jim Miller Park CX,2014-10-12,Juniors 15-18 Open,2,5,,
Chris,Annunzlata,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,44,51,648.83997829621,
Mikey,Waine,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Juniors 15-18 Open,1,3,,
Patrick,Buckley,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 45+  1/2/3,17,17,558.05150581234,
Mikey,Waine,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,17,29,554.96524933559,
Mikey,Waine,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,1,20,327.9882056245,
Patrick,Buckley,Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 45+ Cat 1/2/3,14,15,475.1227057526,
Michael,Barman,Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,16,17,400.38425365098,
Patrick,Buckley,Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 3,13,14,491.21756341043,
Michael,Barman,Serenbe Cow Patty,2013-11-17,Single Speed,14,17,556.05579380384,
Patrick,Buckley,Serenbe Cow Patty,2013-11-17,Masters 45-99,10,21,418.16721199132,
Michael,Barman,Serenbe Cow Patty,2013-11-17,Masters 35-44,12,24,376.6470403465,
Patrick,Buckley,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,20,29,492.47879165295,
Michael,Barman,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,24,40,354.84914138985,
Michael,Barman,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,23,25,534.60678352674,
Michael,Barman,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 35-44,15,18,356.88706319146,
Patrick,Buckley,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,13,17,505.18326652606,
Michael,Barman,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,15,27,446.55570671803,
Patrick,Buckley,Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),11,17,454.89987900139,
Patrick,Buckley,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 45-99,9,15,434.86920754613,
Michael,Barman,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,16,22,366.88453285762,
Patrick,Buckley,Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 45+,11,15,458.73096522683,
Patrick,Buckley,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,12,18,447.52136081631,
John,Perry,Joules Cross Day 2,2012-10-21,Men Cat 3  ,16,18,535.91911327852,
John,Perry,Joules Cross Day 2,2012-10-21,Men Single Speed  ,9,9,576.81478489383,
John,Perry,Joules Cross,2012-10-20,Men Cat 3  ,15,18,539.26080653369,
John,Perry,Joules Cross,2012-10-20,Men Single Speed  ,4,6,477.04675776521,
Patrick,Buckley,Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,10,19,431.71090550582,
Patrick,Buckley,Jim R Miller CX ,2012-10-14,Men Cat 3  ,22,34,416.72384200501,
Patrick,Buckley,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,21,30,453.49812893171,
John,Perry,Capitol Cup,2011-12-10,Cat 3/4 Men,15,17,514.89739486999,
John,Perry,Boss Cross 4,2011-12-3,Cat 3 Men,9,9,465.50105925291,
Craig,Steeds,Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,17,27,469.40662161236,
John,Perry,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,35,45,502.35347826984,
John,Perry,360 Cup,2011-11-5,Men Cat3/4  ,32,41,484.84359871554,
John,Perry,Boss Cross 3,2011-10-30,Men - Cat 3,17,21,487.01344971674,
Craig,Steeds,Joules CX I,2011-10-15,Masters 30+,4,8,484.30949501528,
Craig,Steeds,Joules CX I,2011-10-15,Cat 3/4 Men,16,22,475.10659060004,
Craig,Steeds,Cross Out Cancer,2011-10-9,Masters 35+,24,28,572.90817377708,
Craig,Steeds,Cross Out Cancer,2011-10-9,Cat 3 Men,20,23,546.7874374454,
Craig,Steeds,Manions CX II,2011-09-25,Cat 3/4 Men,22,32,499.63494597845,
Craig,Steeds,Georgia Cross #2 - Dahlonega,2009-10-18,C Men,32,46,584.1935268688,
Craig,Steeds,Georgia Cross #1 - Macon,2009-10-4,Men C,36,62,550.45161290323,
