First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elodie,Holt,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Under 11 Non-Champ 710,4,7,,
Alex,Alvarado,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Under 11 Non-Champ 710,6,7,,
Grayson,Scott,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Under 11 Non-Champ 710,8,15,,
Alec,Clements,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,23,68,285.08309211118,
Ava,Shipman,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,12,33,433.54154392173,
Isabel,Confer,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,31,33,619.57013490388,
Ethan,Brown,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,4,66,255.21031617303,
Jack,Helvie,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,12,66,285.68786352533,
Jackson,Clary,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,30,66,354.262345068,
Blake,Stevens,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,33,66,365.69142532511,
Jackson,Strutz,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,55,66,449.50468054392,
Ethan,Clements,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,56,66,453.31437396296,
Jack,Hale,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,59,66,464.74345422007,
Evie,Alvarado,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,17,35,506.00023572598,
Emelia,Brown,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,25,35,581.75490698627,
Ella,Pryor,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,29,35,619.63224261642,
Arlie,Moore,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,32,35,648.04024433902,
Quinn,Peconga,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,51,75,529.80527356261,
Henry,Cummings,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,60,75,566.49750180743,
Silas,Fisher,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,75,75,631.72812979822,
June,Fisher,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,16,24,636.94484649227,
Hadley,Thompson,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,17,24,647.22609001242,
Grace,Helvie,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,21,24,688.35106409301,
Charlotte,Pryor,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,24,24,719.19479465345,
William,Hoffman,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,18,42,541.38929717714,
Topher,Dolinski,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,22,42,573.2005997642,
Owen,Hoffman,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,32,42,652.72885623187,
James,Chamberlain,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,39,42,708.39863575923,
Elliott,Ingemann-petersen,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,42,42,732.25711269953,
Brett,Conaway,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,30,70,304.11022956047,
Joshua,Confer,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,28,40,520.28832163253,
Tripp,Holt,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,32,40,538.37571255753,
Ethan,Brown,Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,1,30,251.16054931852,
Alec,Clements,Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,5,30,268.07251742877,
Evie,Alvarado,Cyclocross Resurreciton,2023-12-2,Women Wave 4 -   Cat 4/5,6,12,566.31634471563,
Ella,Pryor,Cyclocross Resurreciton,2023-12-2,Women Wave 4 -   Cat 4/5,9,12,633.05302244096,
Isabel,Confer,Cyclocross Resurreciton,2023-12-2,Women Wave 4 -   Cat 4/5,10,12,655.29858168274,
Ava,Shipman,Cyclocross Resurreciton,2023-12-2,Women Wave 3  P/1/2/3,2,12,429.48990914833,
Evie,Alvarado,Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,1,23,420.16713229456,
Topher,Dolinski,Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,2,23,437.95477768921,
Emelia,Brown,Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,4,23,473.53006847852,
Hadley,Thompson,Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,9,23,562.46829545178,
Ella,Pryor,Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,10,23,580.25594084643,
Grace,Helvie,Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,12,23,615.83123163573,
Elodie,Holt,Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,15,23,669.19416781969,
Eva,Sherman,Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,16,23,686.98181321434,
William,Sherman,Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,19,23,740.3447493983,
Eliza,Bales,Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,20,23,758.13239479295,
Alex,Alvarado,Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,21,23,775.9200401876,
Ethan,Clements,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,20,42,415.47077686816,
Jackson,Strutz,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,37,42,521.56736693001,
Jackson,Clary,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,82,42,552.77224635996,
Evie,Alvarado,Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,6,27,453.83775340899,
Evie,Alvarado,Quarry Cross At The Forge,2023-11-19,Junior 9-14,7,36,491.00446356504,
Ethan,Brown,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,2,33,270.95999826707,
Jack,Helvie,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,7,33,306.43339078198,
Alec,Clements,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 17-18 Pro/Cat 1/2,6,11,307.71433766337,
Ava,Shipman,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 2/3,4,10,404.24812167458,
Ethan,Clements,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 15-18 Cat 4/5,1,3,,
Ethan,Brown,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,2,30,277.98354346426,
Jack,Helvie,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,7,30,320.43102642481,
Alec,Clements,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 17-18 Pro/Cat 1/2,4,11,286.3131625436,
Ava,Shipman,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 2/3,5,9,437.36317287051,
Ethan,Clements,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 15-18 Cat 4/5,2,6,476.16113015409,
Blake,Stevens,John Bryan Cyclocross,2023-11-11,Men Wave 2,2,26,336.44741354645,
Alex,Tebbe,John Bryan Cyclocross,2023-11-11,Men Wave 2,10,26,438.57344761246,
Ethan,Clements,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,7,42,400.41535473034,
Jackson,Strutz,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,11,42,430.86741837845,
Joshua,Confer,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,21,42,506.9975774987,
Rowan,Marsh,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,33,42,598.35376844301,
Ethan,Brown,OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,4,33,265.69406451623,
Alec,Clements,OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,5,33,270.21820511072,
Jack,Helvie,OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,10,33,292.83890808319,
Evie,Alvarado,OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,9,25,508.17792719374,
Ella,Pryor,OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,21,25,622.8262128154,
Isabel,Confer,OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,22,25,632.38023661721,
Ava,Shipman,OVCX #8 - Treason Cross,2023-11-4,Women  W 1/2  Cat 3  Masters  U19,3,9,431.75767985699,
Silas,Fisher,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,2,35,445.34224576218,
Evie,Alvarado,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,4,35,472.67230275006,
Topher,Dolinski,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,5,35,486.337331244,
William,Hoffman,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,6,35,500.00235973794,
Henry,Cummings,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,7,35,513.66738823188,
Owen,Hoffman,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,9,35,540.99744521976,
Emelia,Brown,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,10,35,554.6624737137,
James,Chamberlain,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,13,35,595.65755919551,
Arlie,Moore,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,14,35,609.32258768945,
Ella,Pryor,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,16,35,636.65264467733,
Hadley,Thompson,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,17,35,650.31767317127,
June,Fisher,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,18,35,663.98270166521,
Elodie,Holt,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,21,35,704.97778714703,
Eva,Sherman,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,23,35,732.30784413491,
West,Moore,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,24,35,745.97287262885,
William,Sherman,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,27,35,786.96795811067,
Eliza,Bales,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,28,35,800.6329866046,
Conrad,Roberson-lindstrom,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,29,35,814.29801509854,
Alex,Alvarado,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,33,35,868.9581290743,
Sloan,Bales,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,34,35,882.62315756824,
Quinn,Peconga,OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,72,35,909.95321455612,
Blake,Stevens,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,6,43,348.47658286758,
Ethan,Clements,Kings CX,2023-10-22,Men Junior 15-18,8,13,505.84260159725,
Ethan,Brown,Kings CX,2023-10-22,Men Junior 9-18,3,16,285.24291313562,
Jackson,Clary,Kings CX,2023-10-22,Men Junior 9-18,9,16,338.81089064975,
Jack,Helvie,Kings CX,2023-10-22,Men Junior 9-18,15,16,392.37886816389,
Quinn,Peconga,Kings CX,2023-10-21,Wave 2-JR 914,11,75,441.45075825017,
Topher,Dolinski,Kings CX,2023-10-21,Wave 2-JR 914,14,75,464.62289622237,
Evie,Alvarado,Kings CX,2023-10-21,Wave 2-JR 914,16,75,480.07098820384,
Silas,Fisher,Kings CX,2023-10-21,Wave 2-JR 914,21,75,518.69121815751,
Emelia,Brown,Kings CX,2023-10-21,Wave 2-JR 914,25,75,549.58740212045,
Arlie,Moore,Kings CX,2023-10-21,Wave 2-JR 914,38,75,650,
Ella,Pryor,Kings CX,2023-10-21,Wave 2-JR 914,39,75,657.72404599073,
June,Fisher,Kings CX,2023-10-21,Wave 2-JR 914,40,75,665.44809198147,
Grace,Helvie,Kings CX,2023-10-21,Wave 2-JR 914,44,75,696.34427594441,
Elodie,Holt,Kings CX,2023-10-21,Wave 2-JR 914,50,75,742.68855188881,
West,Moore,Kings CX,2023-10-21,Wave 2-JR 914,56,75,789.03282783322,
Jenson,Tamaddoni,Kings CX,2023-10-21,Wave 2-JR 914,57,75,796.75687382395,
Alex,Alvarado,Kings CX,2023-10-21,Wave 2-JR 914,59,75,812.20496580542,
Jonny,Tamaddoni,Kings CX,2023-10-21,Wave 2-JR 914,61,75,827.65305778689,
Charlotte,Pryor,Kings CX,2023-10-21,Wave 2-JR 914,62,75,835.37710377763,
Eliza,Bales,Kings CX,2023-10-21,Wave 2-JR 914,65,75,858.54924174983,
Paul,Moore,Kings CX,2023-10-21,Men Cat 5,14,20,572.05932225918,
Ethan,Clements,Kings CX,2023-10-21,Men Junior 15-18,8,11,480.02153759677,
Ethan,Brown,Kings CX,2023-10-21,Men Junior 9-18,9,15,336.58786284437,
Jackson,Clary,Kings CX,2023-10-21,Men Junior 9-18,13,15,376.78132082488,
Ava,Shipman,2023 Trek CX Cup,2023-10-15,Women  Junior 15-16,3,7,441.51898166725,
Elodie,Holt,2023 Trek CX Cup,2023-10-15,Women  Junior 9-10,1,5,,
Alex,Alvarado,2023 Trek CX Cup,2023-10-15,Women  Junior 9-10,2,5,,
West,Moore,2023 Trek CX Cup,2023-10-15,Men  Junior 9-10,5,10,671.94341873772,
Grace,Helvie,2023 Trek CX Cup,2023-10-15,Women  Junior 11-12,5,9,668.20714564259,
June,Fisher,2023 Trek CX Cup,2023-10-15,Women  Junior 11-12,6,9,701.44981040746,
Charlotte,Pryor,2023 Trek CX Cup,2023-10-15,Women  Junior 11-12,8,9,767.93513993719,
Topher,Dolinski,2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,2,16,459.77147802504,
Evie,Alvarado,2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,4,14,520.0588211357,
Emelia,Brown,2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,7,14,576.90172264402,
Ella,Pryor,2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,9,14,614.79699031623,
Arlie,Moore,2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,14,14,709.53515949676,
Henry,Cummings,2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,14,26,510.0990211178,
Silas,Fisher,2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,19,26,560.15865828321,
Ethan,Brown,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,1,35,272.42738095414,
Jack,Helvie,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,4,35,298.14720366104,
Jackson,Clary,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,13,35,375.30667178171,
Blake,Stevens,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,16,35,401.0264944886,
Nolan,Cummings,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,26,35,486.75923684491,
Ethan,Clements,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,29,35,512.4790595518,
Jackson,Strutz,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,31,35,529.62560802306,
Alec,Clements,2023 Trek CX Cup,2023-10-15,Men  Junior 17-18,1,11,299.17287937451,
Ella,Pryor,2023 Trek CX Cup,2023-10-14,Women Cat 4/5 Singlespeed,1,1,,
Brett,Conaway,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,4,34,257.92603974458,
Ethan,Brown,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,4,44,284.18280313615,
Jack,Helvie,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,9,44,321.40231419829,
Jackson,Clary,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,17,44,380.95353189772,
Blake,Stevens,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,23,44,425.61694517229,
Nolan,Cummings,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,31,44,485.16816287172,
Ethan,Clements,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,35,44,514.94377172144,
Jackson,Strutz,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,37,44,529.83157614629,
Alec,Clements,2023 Trek CX Cup,2023-10-14,Men  Junior 17-18,3,15,324.63845701125,
Ava,Shipman,2023 Trek CX Cup,2023-10-14,Women  Junior 15-16,4,7,469.77823809973,
Elodie,Holt,2023 Trek CX Cup,2023-10-14,Women  Junior 9-10,1,6,691.31338674424,
Alex,Alvarado,2023 Trek CX Cup,2023-10-14,Women  Junior 9-10,2,6,710.61389728229,
West,Moore,2023 Trek CX Cup,2023-10-14,Men  Junior 9-10,5,10,696.39571837828,
Grace,Helvie,2023 Trek CX Cup,2023-10-14,Women  Junior 11-12,3,9,608.9018615125,
June,Fisher,2023 Trek CX Cup,2023-10-14,Women  Junior 11-12,6,9,640.99515532921,
Charlotte,Pryor,2023 Trek CX Cup,2023-10-14,Women  Junior 11-12,8,9,662.39068454035,
Topher,Dolinski,2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,6,21,519.31556540298,
Jenson,Tamaddoni,2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,21,21,761.36886919404,
Evie,Alvarado,2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,3,15,512.47841361585,
Emelia,Brown,2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,8,15,595.30031077504,
Arlie,Moore,2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,12,15,661.55782850239,
Ella,Pryor,2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,14,15,694.68658736607,
Silas,Fisher,2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,15,23,535.54322829866,
Henry,Cummings,2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,17,23,555.91910923016,
Jack,Helvie,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,2,112,341.22404566962,
Jackson,Clary,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,3,112,343.99562826819,
Alec,Clements,2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,9,19,355.00474915682,
Ava,Shipman,2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,19,30,465.47991195238,
Brett,Conaway,2023 Trek CX Cup,2023-10-13,Men  Masters 45+,6,25,298.00327706482,
Quinn,Peconga,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,6,51,443.9433338045,
Henry,Cummings,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,7,51,454.54078936402,
Topher,Dolinski,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,11,51,496.9306116021,
Evie,Alvarado,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,12,51,507.52806716162,
Silas,Fisher,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,14,51,528.72297828066,
Emelia,Brown,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,18,51,571.11280051874,
Arlie,Moore,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,25,51,645.29498943539,
James,Chamberlain,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,26,51,655.89244499491,
Ella,Pryor,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,28,51,677.08735611395,
Hadley,Thompson,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,29,51,687.68481167347,
June,Fisher,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,30,51,698.28226723299,
Elodie,Holt,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,33,51,730.07463391155,
Whittaker,Thompson,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,36,51,761.86700059011,
Conrad,Roberson-lindstrom,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,37,51,772.46445614963,
Chandler,Jensen,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,38,51,783.06191170915,
Jonny,Tamaddoni,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,39,51,793.65936726867,
West,Moore,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,40,51,804.25682282819,
Jenson,Tamaddoni,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,41,51,814.85427838771,
Eva,Sherman,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,42,51,825.45173394723,
William,Sherman,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,43,51,836.04918950675,
Charlotte,Pryor,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,45,51,857.2441006258,
Roland,Hermann,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,47,51,878.43901174484,
Alex,Alvarado,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,48,51,889.03646730436,
Oliver,Peconga,Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,50,51,910.2313784234,
Ava,Shipman,Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 1/2/3 JR-W40+,1,10,401.83901396946,
Ella,Pryor,Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 4/5 JR-W4540+,2,17,517.75496191966,
Isabel,Confer,Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 4/5 JR-W4540+,8,17,588.25070884567,
Evie,Alvarado,Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 4/5 JR-W4540+,11,17,623.49858230867,
Abi,Moore,Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 4/5 JR-W4540+,14,17,658.74645577167,
Ethan,Brown,Major Taylor Cross Cup Day 2,2023-10-8,Men  Junior 18-Sep,1,9,347.01418349741,
Jackson,Clary,Major Taylor Cross Cup Day 2,2023-10-8,Men  Junior 18-Sep,6,9,427.46649470725,
Blake,Stevens,Major Taylor Cross Cup Day 2,2023-10-8,Men  Junior 18-Sep,7,9,443.55695694922,
Alec,Clements,Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,8,21,307.60978621629,
Ethan,Clements,Major Taylor Cross Cup Day 2,2023-10-8,Men  Junior 15-18,1,7,447.00036738007,
Jackson,Strutz,Major Taylor Cross Cup Day 2,2023-10-8,Men  Junior 15-18,2,7,461.3687434965,
Nolan,Cummings,Major Taylor Cross Cup Day 2,2023-10-8,Men  Junior 15-18,4,7,490.10549572935,
Joshua,Confer,Major Taylor Cross Cup Day 2,2023-10-8,Men  Junior 15-18,5,7,504.47387184577,
Eric,Roberson,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,26,27,474.10457317721,
Corey,Jensen,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 5,9,11,569.312873419,
Topher,Dolinski,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 5,11,11,622.27154950949,
Quinn,Peconga,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,6,44,445.46626974625,
Henry,Cummings,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,7,44,456.36831249412,
Silas,Fisher,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,13,44,521.78056898134,
Topher,Dolinski,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,14,44,532.68261172921,
Evie,Alvarado,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,16,44,554.48669722495,
Emelia,Brown,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,21,44,608.9969109643,
Arlie,Moore,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,23,44,630.80099646004,
Ella,Pryor,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,24,44,641.70303920791,
June,Fisher,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,25,44,652.60508195578,
Hadley,Thompson,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,26,44,663.50712470365,
Grace,Helvie,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,28,44,685.31121019939,
Whittaker,Thompson,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,30,44,707.11529569513,
Elodie,Holt,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,31,44,718.017338443,
Elliott,Ingemann-petersen,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,32,44,728.91938119087,
James,Chamberlain,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,33,44,739.82142393874,
West,Moore,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,34,44,750.72346668661,
Eva,Sherman,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,35,44,761.62550943448,
Jonny,Tamaddoni,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,36,44,772.52755218235,
Alex,Alvarado,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,39,44,805.23368042596,
Charlotte,Pryor,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,40,44,816.13572317383,
Jenson,Tamaddoni,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,41,44,827.0377659217,
William,Sherman,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,43,44,848.84185141744,
Evvie,Thompson,Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,44,44,859.74389416531,
Ava,Shipman,Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 1/2/3 JR-W40+,2,12,397.65031606746,
Ella,Pryor,Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 4/5 JR-W4540+,8,12,617.45509836811,
Isabel,Confer,Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 4/5 JR-W4540+,10,12,652.36529510433,
Ethan,Brown,Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 18-Sep,1,10,327.10792748374,
Jack,Helvie,Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 18-Sep,4,10,377.34352452202,
Jackson,Clary,Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 18-Sep,5,10,394.08872353478,
Blake,Stevens,Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 18-Sep,6,10,410.83392254753,
Alec,Clements,Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,10,21,327.59125896311,
Ethan,Clements,Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 15-18,2,10,428.9764943254,
Joshua,Confer,Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 15-18,6,10,490.77223422636,
Jackson,Strutz,Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 15-18,7,10,506.2211692016,
Rowan,Marsh,Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 15-18,10,10,552.56797412732,
Paul,Moore,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 5,14,17,597.36401945693,
Brett,Conaway,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,21,43,326.96803742894,
Jackson,Strutz,Harbin Park Cyclocross,2023-10-1,Men M 15-18,1,2,,
Evie,Alvarado,Harbin Park Cyclocross,2023-10-1,Women W 4/Novice - SS  1518  40+,8,14,576.359049987,
Ella,Pryor,Harbin Park Cyclocross,2023-10-1,Women W 4/Novice - SS  1518  40+,11,14,620.60771587329,
Quinn,Peconga,Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,1,44,449.0478759648,
Silas,Fisher,Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,4,44,478.17491313962,
William,Hoffman,Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,7,44,507.30195031444,
Topher,Dolinski,Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,8,44,517.01096270604,
