Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,70,141,543.45109720655,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,20,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,45,94,501.8805775118,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,58,88,556.84253086613,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,32,53,493.60039919516,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,15,52,,
xXx Racing Relay CX,2021-08-29,Relay Roulette,13,36,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,9,53,403.50678708052,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,18,43,384.60156773631,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,26,113,403.41580841853,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,15,91,388.69622571516,
Campton Cross,2021-10-31,Men Cat 4,4,47,365.87607695334,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,4,54,360.3398453264,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,16,64,352.16425328469,
George Garner Memorial CX Race,2021-11-14,Men Cat 4,1,28,341.45351272117,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,20,40,412.98165437001,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Advanced,10,24,409.03988994134,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,8,32,348.11040996644,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,DNF,35,510.87949683542,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,19,39,400,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,14,75,337.80518023779,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,31,66,362.35065153547,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,30,80,347.78954140815,
ABD Sunrise park,2022-10-23,Men Cat 3/4,52,80,472.16886967624,
Campton Cross,2022-10-30,Men Cat 3/4,31,66,419.37024022855,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,7,73,305.29012033145,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,45,70,443.03655131671,
Region Riot Cyclocross,2022-11-27,Men SingleSpeed,1,13,336.32863656948,
Region Riot Cyclocross,2022-11-27,Men Cat 3/4,2,22,321.34230016672,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Elite,8,14,345.99852474169,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Single Speed,4,5,,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,4,29,300.57474824959,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,9,26,306.01453934798,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,41,85,331.0173745707,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,15,20,361.3783886506,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,13,30,367.65260665535,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Single Speed,2,6,317.59960330008,
Kern Park Kross,2023-11-4,Men  Tracklocross,11,24,,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,9,36,303.51857532153,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,6,83,312.84160371082,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,15,85,334.04435922441,
