Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,29,61,434.15024223618,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,25,60,422.19555075113,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,23,45,418.42126975191,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,28,39,464.003405494,
Scion Stumptown Classic,2006-11-19,Elite Women,25,41,436.43992433871,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,25,41,447.28544218141,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Womens A,3,4,,
CCCX #1,2009-09-20,ELITE WOMEN,11,16,471.76522901395,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master Women 35+ A,2,9,,
BASP #4 Golden Gate Park,2009-11-29,35+ A Women,4,17,448.12509263789,
BASP #5 CCCP,2009-12-6,35+ Women A,2,6,,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,7,36,377.00917638878,
Sacramento Cyclocross #1,2010-10-9,Women 35+,2,6,452.54209485406,
BASP 1 Merritt College,2010-10-17,Master Women 35+ Cat A,1,12,409.16119021302,
2010 NCNCA District Cyclocross Championships,2010-11-20,Elite Women,6,8,447.08640362161,
Sacramento CX #4,2010-11-22,Women 35+,1,4,,
Sacrament CX #5,2010-12-4,Women 35+,1,3,,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,19,31,490.7319190815,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,69,97,490.4794767735,
Sacramento CX #6,2010-12-18,Women 35+,1,3,,
Sacramento CX #7,2011-01-8,Women 35+,1,4,,
Sacramento CX #8,2011-01-22,Women 35+,2,5,,
Sacramento CX #1,2012-09-23,Women A,2,6,427.69154258738,
BASP #1:  Candlestick Park,2012-09-30,Elite Women,11,15,498.302623203,
Sacramento CX #2,2012-10-7,Women A,2,8,405.33198405154,
Sacramento CX #4,2012-11-3,Women A,3,8,410.00974402808,
Sacramento CX #5,2012-11-4,Women A,3,9,409.57160712306,
Sacramento CX #6,2012-11-18,Women A,3,7,419.02163671312,
Sacramento CX #7,2012-12-9,Women A,3,5,,
Sacramento CX #8,2012-12-16,Women A,4,7,428.32152295103,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women   35+,2,6,413.14120708449,
CCCX Series Finals,2013-01-6,Women Cat 1/2/3/4  ,2,4,,
Sea Otter Classic,2013-04-20,Women Cat 1/2  ,9,13,481.32414954838,
Sacramento CX Lagoon Valley Park,2013-09-21,Women A,3,5,,
Sagebrush CX - Hidden Valley,2013-09-28,Women's A,1,2,,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women A,2,6,387.83537390651,
El Dorado Hills Cyclocross,2013-10-12,Women Cat 1/2/3/4 Elite,1,3,,
Truckee Bike Park,2013-10-13,Women Cat 1/2/3/4/5 A,1,5,,
Santa Rosa CX Cup #1,2013-10-19,Elite Women,5,8,443.05836667142,
Sacramento CX #3,2013-11-2,Women A,2,6,384.89627626571,
Stafford Lake Wildcat,2013-11-3,Women A/Elite/Pro,8,12,447.73422721581,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women A,2,6,406.12706091388,
Sacramento CX #5 - Condon Park,2013-12-1,Women A,2,5,,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women A,4,8,426.12466116258,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER WOMEN 35+ ALL,2,4,,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Women Masters 35+,1,2,,
Cross Fever #2,2014-01-5,Women Cat 1-4  ,5,8,451.90609023144,
Cross Fever #2,2014-01-5,Women Master 35+,2,6,456.19363742064,
Nor Cal vs So Cal,2014-01-5,Women Master 35+,2,6,456.19363742064,
Nor Cal vs So Cal,2014-01-5,Women Open,5,8,451.90609023144,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,13,23,450.30638710029,
Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,8,14,422.54897851192,
West Sacramento CX Grand Prix,2014-09-6,Elite Women,13,20,425.57376859049,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Women A Cat 1/2/3/4,5,9,439.46145387991,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women A,4,7,439.46145387991,
Sacramento CX #2,2014-10-19,Women A,6,10,439.73072693996,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women A,3,11,418.10961774623,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A,3,9,399.73408658538,
CXLA Weekend Day 1,2014-11-22,Women 35+ Master,1,3,,
CXLA Weekend Day 2,2014-11-23,Women 35+ Masters,2,9,471.41600143501,
Sacramento CX #5 -  Miller Park,2014-12-7,Women A,3,8,427.84172516994,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A35+,2,6,415.82635316104,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women A,5,9,442.31671529191,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,20,102,407.08988775106,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,12,37,411.94760164824,
CrossReno,2015-09-19,Women Cat Pro/1/2/3,15,19,482.97439745565,
Sacramento CX #1,2015-09-27,Women A,3,11,423.0643568819,
Sacramento CX #2,2015-10-11,Women A,2,8,417.61782752927,
Sacramento CX #3,2015-10-25,Women A,4,9,441.71539651537,
Sacramento CX #4,2015-10-31,Women A,2,10,402.59594786476,
Sacramento CX #5,2015-11-1,Women A,3,9,433.65334461162,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women A,3,6,420.97277815604,
Sacramento CX #7- Miller Park,2015-12-5,Women A,4,10,427.09804919046,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women A,3,6,439.82219880481,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,12,48,409.73235109825,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,16,36,413.14621265277,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,6,34,433.46372194267,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  C40+,9,9,703.7154450837,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,5,39,402.78928716499,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  C40+,12,13,725.90399510607,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,8,31,412.2708937452,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,12,27,430.96115145812,
RenoCross,2018-09-19,Women Master 45+ Cat 123,3,5,,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,2,13,411.39883355168,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women A35+,2,6,407.04487743987,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women A35+,3,4,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women A35+,3,7,422.14446193008,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women A35+,3,6,413.15835744563,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A35+,1,4,,
