Race Name,Race Date,Category Name,Place,Total Racers,Points
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,22,40,373.51566362788,
Koppenbergcross,2014-11-1,Men Juniors,11,40,328.98225938908,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,12,40,326.11063263162,
Superprestige #3 - Gavere,2014-11-16,Men Juniors,11,26,332.5256528022,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,11,38,314.75587848567,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,21,40,347.51625706102,
GP Hasselt,2014-12-6,Men Juniors,12,26,345.12602560814,
Scheldecross Antwerpen,2014-12-13,Men Juniors,22,40,375.35150868311,
Zilvermeercross,2014-12-14,Men Juniors,8,34,312.41489796112,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,5,40,297.22465209423,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,17,45,310.15934654271,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,12,59,297.54864918771,
G.P. Sven Nys,2015-01-1,Men Juniors,10,33,318.20452750323,
Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,10,28,315.3003472376,
Belgian National Championships,2015-01-10,Men Juniors,6,50,269.49781686286,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Juniors,7,32,303.72513128387,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,17,43,341.18877945127,
Grand-Prix de la Commune de Contern,2015-10-25,Men Juniors,1,21,310.11536933491,
Koppenbergcross,2015-11-1,Men Juniors,10,56,281.50299726176,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,7,64,257.24145983683,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,8,37,274.87269483432,
Flandriencross Hamme,2015-11-29,Men Juniors,9,39,279.6288180595,
Zilvermeercross,2015-12-12,Men Juniors,9,36,301.57707422983,
World Cup #3 - Namur,2015-12-20,Men Juniors,13,65,255.30416126153,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,23,63,285.74878722346,
Azencross / Cross des as,2015-12-29,Men Juniors,18,56,315.08425088963,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,5,38,277.48817146687,
Belgian National Championships,2016-01-9,Men Juniors,11,62,272.39431975049,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Juniors,4,21,284.51224251486,
Waaslandcross,2016-02-6,Men Juniors,9,36,292.70800996622,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,8,28,259.88616276878,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,6,35,251.48127957335,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,4,48,242.38489283095,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,36,45,315.48561143541,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,23,47,242.1558825902,
Koppenbergcross,2016-11-1,Men Under 23,18,45,219.31837302306,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,24,44,235.52186109017,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,28,38,264.7528281124,
Soudal Classics Hasselt,2016-11-19,Men Elite,28,37,215.74598220414,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,21,37,234.71166584607,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,15,31,209.37972793464,
Cyclocross Essen,2016-12-10,Men Under 23,13,25,220.5187599759,
Scheldecross,2016-12-17,Men Under 23,15,34,216.63462591757,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,30,55,230.69970992312,
Belgian National Championships,2017-01-7,Men Under 23,15,44,197.38059436661,
Krawatencross,2017-02-4,Men Under 23,27,43,244.98000609489,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,32,36,279.27110516235,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,28,39,262.56569187473,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,31,68,250.55370281779,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,30,57,244.06282010139,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,17,58,200.61343664228,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,18,41,231.02502590333,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,28,64,228.4900172395,
Koppenbergcross,2017-11-1,Men Under 23,22,59,230.22029310658,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,20,63,211.97764137323,
DVV - Flandriencross,2017-11-26,Men Under 23,16,59,202.45330426434,
GP Hasselt,2017-12-2,Men Elite,20,41,197.84871549418,
DVV Essen,2017-12-9,Men Under 23,17,51,204.04167339536,
Vlaamse Druivencross,2017-12-10,Men Under 23,21,43,242.17351904047,
Scheldecross,2017-12-16,Men Under 23,15,55,206.26990459109,
Azencross,2017-12-28,Men Under 23,21,74,193.96812855686,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,16,65,192.48515845566,
GP Sven Nys,2018-01-1,Men Under 23,DNF,45,342.334018737,
Belgian National Championships,2018-01-13,Men Under 23,14,57,199.67695829066,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,18,57,198.35178701144,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,16,49,184.02648238895,
Vestingcross Hulst,2018-02-18,Men Elite,35,58,196.66418203626,
Geraardsbergen,2018-09-16,Men Under 23,10,37,192.65248708757,
Hotondcross,2018-10-7,Men Under 23,6,39,178.77671321141,
Lokeren,2018-10-13,Men Under 23,11,44,200.61488592173,
Grand Prix Podbrezová,2018-10-20,Men Elite,5,36,179.11935523398,
Tage des Querfeldeinsports,2018-10-21,Men Elite,9,36,201.42802721681,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,6,66,174.47483355251,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,7,58,178.70127449396,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,17,50,200.35637486195,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,4,84,162.12081070812,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,4,51,177.29973211689,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,14,44,187.37357262873,
Lampiris Zilvermeercross,2018-12-2,Men Elite,10,63,152.25694693244,
Vlaamse Druivencross,2018-12-9,Men Under 23,DNF,45,303.96559322594,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,19,64,209.78893887565,
World Cup #6 - Namur,2018-12-23,Men Under 23,33,57,218.99875234514,
World Cup #7 - Zolder,2018-12-26,Men Under 23,26,60,202.49243876111,
DVV - Azencross,2018-12-28,Men Under 23,20,79,198.23469661527,
DVV - GP Sven Nys,2019-01-1,Men Under 23,24,60,212.7237476992,
Cyclocross Gullegem,2019-01-5,Men Under 23,11,29,203.71641829741,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,14,36,201.90138209743,
Belgian National Championships,2019-01-12,Men Under 23,8,54,180.29666337384,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,8,42,174.56975861835,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,17,47,189.07452469965,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,11,65,175.28291043773,
Vestingcross Hulst,2019-02-17,Men Under 23,6,36,170.77059528977,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,6,47,167.39375899309,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,DNF,45,285.29476026721,
Radcross Illnau,2019-09-22,Men Elite,18,29,233.81942593112,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,DNF,23,309.57345851251,
Grand Prix Podbrezová,2019-10-26,Men Elite,8,44,179.98748595752,
Grand Prix Topolcianky,2019-10-27,Men Elite,10,38,201.38689879166,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,25,69,233.94271705692,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,4,79,171.5707409637,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,10,67,182.30483896638,
Ambiancecross,2019-11-23,Men Elite,21,67,183.83583702544,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,4,51,177.18722099193,
Lampiris Zilvermeercross,2019-12-1,Men Elite,16,47,191.90209799525,
IKO cyclocross - Essen,2019-12-7,Men Elite,19,59,183.05346524422,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,11,60,199.31135415875,
Waaslandcross,2019-12-21,Men Elite,14,45,189.18895165449,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,16,86,185.54905872016,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,DNF,58,274.1186824934,
