First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellen,Vanloy,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,7,48,314.75477487295,
Ellen,Van loy,Trek CXC Cup,2016-09-18,Women  ELITE,4,28,246.92186889534,
Jim,Aernouts,Trek CXC Cup,2016-09-18,Men  ELITE,2,48,115.93346885304,
Quinten,Hermans,Trek CXC Cup,2016-09-18,Men  ELITE,3,48,120.08899406832,
Corne,Van kessel,Trek CXC Cup,2016-09-18,Men  ELITE,4,48,124.24451928361,
Tom,Meeusen,Trek CXC Cup,2016-09-18,Men  ELITE,7,48,136.71109492946,
Daan,Soete,Trek CXC Cup,2016-09-18,Men  ELITE,8,48,140.86662014474,
Toon,Aerts,Trek CXC Cup,2016-09-18,Men  ELITE,9,48,145.02214536002,
Jim,Aernouts,Trek CXC Cup,2016-09-17,Men  ELITE,2,43,116.16718420928,
Toon,Aerts,Trek CXC Cup,2016-09-17,Men  ELITE,3,43,121.53594322628,
Corne,Van kessel,Trek CXC Cup,2016-09-17,Men  ELITE,4,43,126.90470224328,
Quinten,Hermans,Trek CXC Cup,2016-09-17,Men  ELITE,5,43,132.27346126028,
Daan,Soete,Trek CXC Cup,2016-09-17,Men  ELITE,6,43,137.64222027728,
Thijs,Van amerongen,Trek CXC Cup,2016-09-17,Men  ELITE,7,43,148.37973831128,
Tom,Meeusen,Trek CXC Cup,2016-09-17,Men  ELITE,39,43,320.18002685528,
Ellen,Van loy,Trek CXC Cup,2016-09-17,Women Elite P/1/2,4,31,274.98060840215,
Ben,Boets,Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,36,41,246.71815360008,
Tom,Meeusen,World Cup #1,2013-10-20,Elite men,6,47,109.71998967899,
Bart,Wellens,World Cup #1,2013-10-20,Elite men,9,47,118.64095243031,
Corne,Van kessel,World Cup #1,2013-10-20,Elite men,10,47,121.61460668075,
Thijs,Al,World Cup #1,2013-10-20,Elite men,13,47,130.53556943207,
Rob,Peeters,World Cup #1,2013-10-20,Elite men,15,47,136.48287793295,
Arnaud,Jouffroy,World Cup #1,2013-10-20,Elite men,33,47,190.00865444087,
Rob,Peeters,World Cup #7,2013-01-6,Elite Men GvA,19,47,137.42036460783,
Bart,Wellens,World Cup #7,2013-01-6,Elite Men GvA,23,47,147.92631072291,
Thijs,Al,World Cup #7,2013-01-6,Elite Men GvA,26,47,155.80577030921,
Rob,Peeters,Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,1,23,100.99429691077,
Rob,Peeters,Superprestige Diegem,2013-01-1,Elite Men GvA,6,50,100.22535936115,
Tom,Meeusen,Superprestige Diegem,2013-01-1,Elite Men GvA,10,50,113.64600946529,
Bart,Wellens,Superprestige Diegem,2013-01-1,Elite Men GvA,12,50,120.35633451736,
Joeri,Adams,Superprestige Diegem,2013-01-1,Elite Men GvA,17,50,137.13214714754,
Arnaud,Grand,Superprestige Diegem,2013-01-1,Elite Men GvA,27,50,170.68377240789,
Arnaud,Jouffroy,Superprestige Diegem,2013-01-1,Elite Men GvA,33,50,190.8147475641,
Thijs,Al,Superprestige Diegem,2013-01-1,Elite Men GvA,45,50,221.01121029841,
Rob,Peeters,GP Sven Nys,2013-01-1,Elite Men GvA,4,36,96.270712941184,
Bart,Wellens,GP Sven Nys,2013-01-1,Elite Men GvA,7,36,109.09187915139,
Joeri,Adams,GP Sven Nys,2013-01-1,Elite Men GvA,13,36,134.73421157181,
Thijs,Al,GP Sven Nys,2013-01-1,Elite Men GvA,18,36,156.10282192216,
Arnaud,Grand,GP Sven Nys,2013-01-1,Elite Men GvA,34,36,207.38748676299,
Rob,Peeters,Azencross,2012-12-28,Elite Men GvA,5,46,98.729868915103,
Bart,Wellens,Azencross,2012-12-28,Elite Men GvA,9,46,114.37402845182,
Tom,Meeusen,Azencross,2012-12-28,Elite Men GvA,18,46,149.57338740942,
Joeri,Adams,Azencross,2012-12-28,Elite Men GvA,21,46,161.30650706196,
Thijs,Al,Azencross,2012-12-28,Elite Men GvA,22,46,165.21754694613,
Arnaud,Jouffroy,Azencross,2012-12-28,Elite Men GvA,38,46,223.88314520881,
Wout,Van aert,Azencross,2012-12-28,U23 Men,3,54,156.20145050968,
Rob,Peeters,World Cup #6,2012-12-26,Elite men GvA,6,48,95.425052603379,
Tom,Meeusen,World Cup #6,2012-12-26,Elite men GvA,8,48,101.94797027718,
Bart,Wellens,World Cup #6,2012-12-26,Elite men GvA,16,48,128.03964097238,
Thijs,Al,World Cup #6,2012-12-26,Elite men GvA,20,48,141.08547631998,
Arnaud,Jouffroy,World Cup #6,2012-12-26,Elite men GvA,42,48,212.83757073179,
Tom,Meeusen,World Cup #5,2012-12-23,Elite men GvA,9,55,102.22842479453,
Rob,Peeters,World Cup #5,2012-12-23,Elite men GvA,13,55,112.75788819234,
Bart,Wellens,World Cup #5,2012-12-23,Elite men GvA,24,55,141.71391253633,
Thijs,Al,World Cup #5,2012-12-23,Elite men GvA,37,55,175.93466857923,
Rob,Peeters,GP Rouwmoer,2012-12-22,Elite men GvA,2,31,90.401926853638,
Bart,Wellens,GP Rouwmoer,2012-12-22,Elite men GvA,9,31,119.43865398335,
Tom,Meeusen,GP Rouwmoer,2012-12-22,Elite men GvA,10,31,123.58675785903,
Thijs,Al,GP Rouwmoer,2012-12-22,Elite men GvA,16,31,148.47538111307,
Joeri,Adams,GP Rouwmoer,2012-12-22,Elite men GvA,21,31,169.21590049143,
Arnaud,Jouffroy,GP Rouwmoer,2012-12-22,Elite men GvA,26,31,189.9564198698,
Corne,Van kessel,GP Rouwmoer,2012-12-22,U23 men,1,33,147.44880170425,
Jens,Vandekinderen,GP Rouwmoer,2012-12-22,U23 men,12,33,207.59513858954,
Tom,Meeusen,GP de Ster,2012-12-19,Elite Men GvA,3,13,117.19979211236,
Rob,Peeters,GP de Ster,2012-12-19,Elite Men GvA,6,13,142.19979211236,
Rob,Peeters,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,4,44,97.655611824946,
Tom,Meeusen,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,5,44,100.78558762171,
Bart,Wellens,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,10,44,116.43546660554,
Corne,Van kessel,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,18,44,141.47527297966,
Wout,Van aert,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,22,44,153.99517616672,
Joeri,Adams,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,24,44,160.25512776025,
Daan,Soete,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,29,44,175.90500674408,
Thijs,Al,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,30,44,179.03498254084,
Arnaud,Grand,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,32,44,185.29493413437,
Arnaud,Jouffroy,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,35,44,194.68486152467,
Rob,Peeters,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,10,44,121.83526977725,
Joeri,Adams,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,22,44,167.63294604455,
Jens,Vandekinderen,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,23,44,171.44941906683,
Bart,Wellens,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,41,44,236.32946044551,
Rob,Peeters,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,9,46,113.7239111342,
Bart,Wellens,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,10,46,117.79321277611,
Thijs,Al,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,17,46,146.27832426951,
Joeri,Adams,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,23,46,170.69413412099,
Jens,Vandekinderen,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,29,46,195.10994397246,
Rob,Peeters,World Cup #4,2012-12-2,Elite men GvA,7,52,102.58621990271,
Tom,Meeusen,World Cup #4,2012-12-2,Elite men GvA,10,52,109.26394473219,
Bart,Wellens,World Cup #4,2012-12-2,Elite men GvA,17,52,124.84530266766,
Thijs,Al,World Cup #4,2012-12-2,Elite men GvA,25,52,142.65256887962,
Arnaud,Grand,World Cup #4,2012-12-2,Elite men GvA,34,52,162.68574336808,
Rob,Peeters,Superprestige Gieten,2012-11-25,Elite Men GvA,4,38,93.871694467994,
Bart,Wellens,Superprestige Gieten,2012-11-25,Elite Men GvA,11,38,116.86146954657,
Joeri,Adams,Superprestige Gieten,2012-11-25,Elite Men GvA,17,38,136.5669910425,
Thijs,Al,Superprestige Gieten,2012-11-25,Elite Men GvA,29,38,175.97803403435,
Arnaud,Jouffroy,Superprestige Gieten,2012-11-25,Elite Men GvA,30,38,179.262287617,
Arnaud,Grand,Superprestige Gieten,2012-11-25,Elite Men GvA,33,38,189.11504836496,
Rob,Peeters,World Cup #3,2012-11-24,Elite Men GvA,6,51,99.693227958837,
Tom,Meeusen,World Cup #3,2012-11-24,Elite Men GvA,13,51,117.40952548804,
Bart,Wellens,World Cup #3,2012-11-24,Elite Men GvA,18,51,130.06402372318,
Thijs,Al,World Cup #3,2012-11-24,Elite Men GvA,25,51,147.78032125238,
Arnaud,Grand,World Cup #3,2012-11-24,Elite Men GvA,36,51,175.62021736969,
Arnaud,Jouffroy,World Cup #3,2012-11-24,Elite Men GvA,48,51,205.99101313403,
Bart,Wellens,Superprestige Gavere,2012-11-18,Elite Men GvA,3,35,93.971975777165,
Rob,Peeters,Superprestige Gavere,2012-11-18,Elite Men GvA,5,35,102.3053091105,
Joeri,Adams,Superprestige Gavere,2012-11-18,Elite Men GvA,28,35,185.63864244383,
Bart,Wellens,GP Hasselt,2012-11-17,Elite Men GvA,6,30,102.14867385758,
Rob,Peeters,GP Hasselt,2012-11-17,Elite Men GvA,8,30,109.4005699126,
Joeri,Adams,GP Hasselt,2012-11-17,Elite Men GvA,15,30,134.78220610517,
Wout,Van aert,Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,3,20,168.44383744076,
Jens,Vandekinderen,Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,8,20,193.44383744076,
Corne,Van kessel,Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,13,20,218.44383744076,
Rob,Peeters,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,9,40,111.8903311418,
Bart,Wellens,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,12,40,121.63635712513,
Arnaud,Jouffroy,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,35,40,196.35588966398,
Joeri,Adams,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,37,40,196.35588966398,
Arnaud,Grand,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,38,40,196.35588966398,
Thijs,Al,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,39,40,196.35588966398,
Wout,Van aert,Superprestige Hamme-Zogge,2012-11-11,U23 Men,5,46,163.68836850029,
Jens,Vandekinderen,Superprestige Hamme-Zogge,2012-11-11,U23 Men,12,46,185.29896210414,
Corne,Van kessel,Superprestige Hamme-Zogge,2012-11-11,U23 Men,16,46,197.64787273491,
Daan,Soete,Superprestige Hamme-Zogge,2012-11-11,U23 Men,17,46,200.7351003926,
Bart,Wellens,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,4,30,101.27922573902,
Rob,Peeters,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,10,30,128.7964027303,
Arnaud,Jouffroy,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,11,30,133.38259889551,
Thijs,Al,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,14,30,147.14118739115,
Joeri,Adams,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,29,30,206.76173753892,
Wout,Van aert,Superprestige Zonhoven,2012-11-4,U23 Men,1,38,156.55253245502,
Corne,Van kessel,Superprestige Zonhoven,2012-11-4,U23 Men,8,38,185.4850687667,
Jens,Vandekinderen,Superprestige Zonhoven,2012-11-4,U23 Men,10,38,193.7515077129,
Daan,Soete,Superprestige Zonhoven,2012-11-4,U23 Men,17,38,222.68404402457,
Rob,Peeters,Superprestige Zonhoven,2012-11-4,Elite Men GvA,7,37,106.6763229389,
Bart,Wellens,Superprestige Zonhoven,2012-11-4,Elite Men GvA,8,37,109.8013229389,
Arnaud,Grand,Superprestige Zonhoven,2012-11-4,Elite Men GvA,16,37,134.8013229389,
Joeri,Adams,Superprestige Zonhoven,2012-11-4,Elite Men GvA,18,37,141.0513229389,
Thijs,Al,Superprestige Zonhoven,2012-11-4,Elite Men GvA,20,37,147.3013229389,
Tom,Meeusen,Superprestige Zonhoven,2012-11-4,Elite Men GvA,22,37,153.5513229389,
Arnaud,Jouffroy,Superprestige Zonhoven,2012-11-4,Elite Men GvA,33,37,187.9263229389,
Rob,Peeters,Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,5,24,125.25887735342,
Thijs,Al,Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,13,24,158.59221068676,
Arnaud,Jouffroy,Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,18,24,179.42554402009,
Bart,Wellens,Koppenbergcross,2012-11-1,Elite Men GvA,5,40,101.91252196317,
Rob,Peeters,Koppenbergcross,2012-11-1,Elite Men GvA,6,40,105.59058387982,
Joeri,Adams,Koppenbergcross,2012-11-1,Elite Men GvA,13,40,131.33701729642,
Thijs,Al,Koppenbergcross,2012-11-1,Elite Men GvA,16,40,142.37120304638,
Tom,Meeusen,Koppenbergcross,2012-11-1,Elite Men GvA,36,40,215.9324413795,
Arnaud,Jouffroy,Koppenbergcross,2012-11-1,Elite Men GvA,39,40,215.9324413795,
Daan,Soete,Koppenbergcross,2012-11-1,U23 Men,5,30,186.0165749601,
Jens,Vandekinderen,Koppenbergcross,2012-11-1,U23 Men,7,30,198.29868071248,
Corne,Van kessel,Koppenbergcross,2012-11-1,U23 Men,8,30,204.43973358867,
Tom,Meeusen,World Cup #2,2012-10-28,Elite Men GvA,4,52,94.442838853098,
Bart,Wellens,World Cup #2,2012-10-28,Elite Men GvA,5,52,96.849335972123,
Thijs,Al,World Cup #2,2012-10-28,Elite Men GvA,18,52,128.13379851945,
Arnaud,Grand,World Cup #2,2012-10-28,Elite Men GvA,31,52,159.41826106677,
Arnaud,Jouffroy,World Cup #2,2012-10-28,Elite Men GvA,38,52,176.26374089995,
Bart,Wellens,Nacht van Worden,2012-10-23,Elite Men GvA,2,37,106.98461976086,
Thijs,Al,Nacht van Worden,2012-10-23,Elite Men GvA,13,37,141.28868932736,
Daan,Soete,Nacht van Worden,2012-10-23,Elite Men GvA,21,37,166.23710355755,
Tom,Meeusen,World Cup #1,2012-10-21,Elite Men GvA,8,54,103.19662553127,
Bart,Wellens,World Cup #1,2012-10-21,Elite Men GvA,13,54,115.18301902717,
Arnaud,Grand,World Cup #1,2012-10-21,Elite Men GvA,26,54,146.34764211651,
Thijs,Al,World Cup #1,2012-10-21,Elite Men GvA,28,54,151.14219951487,
Arnaud,Jouffroy,World Cup #1,2012-10-21,Elite Men GvA,47,54,196.69049479928,
Rob,Peeters,World Cup #1,2012-10-21,Elite Men GvA,53,54,213.47144569354,
Bart,Wellens,Kermiscross,2012-10-18,Elite Men GvA,4,29,104.61853546171,
Rob,Peeters,Kermiscross,2012-10-18,Elite Men GvA,5,29,110.24024869661,
Thijs,Al,Kermiscross,2012-10-18,Elite Men GvA,12,29,149.59224134087,
Jens,Vandekinderen,Kermiscross,2012-10-18,Elite Men GvA,21,29,200.18766045491,
Bart,Wellens,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,7,44,105.89892864202,
Rob,Peeters,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,10,44,115.71345151146,
Joeri,Adams,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,20,44,148.42852774294,
Thijs,Al,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,27,44,171.32908110497,
Tom,Meeusen,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,40,44,207.31566495959,
Tom,Meeusen,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,5,47,97.773703506369,
Bart,Wellens,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,8,47,106.69962435375,
Rob,Peeters,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,11,47,115.62554520113,
Arnaud,Jouffroy,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,16,47,130.50207994676,
Thijs,Al,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,22,47,148.35392164153,
Joeri,Adams,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,23,47,151.32922859065,
Arnaud,Grand,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,45,47,207.86006062406,
Tom,Meeusen,Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,3,27,96.606299117226,
Bart,Wellens,Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,5,27,104.43846590906,
Rob,Peeters,Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,10,27,124.01888288866,
Bart,Wellens,Fidea GP Neerpelt,2012-09-29,Elite Men GvA,6,34,103.72800018893,
Tom,Meeusen,Fidea GP Neerpelt,2012-09-29,Elite Men GvA,8,34,110.71124710325,
Rob,Peeters,Fidea GP Neerpelt,2012-09-29,Elite Men GvA,11,34,121.18611747473,
Arnaud,Jouffroy,Fidea GP Neerpelt,2012-09-29,Elite Men GvA,14,34,131.6609878462,
Joeri,Adams,Fidea GP Neerpelt,2012-09-29,Elite Men GvA,20,34,152.61072858915,
Thijs,Al,Fidea GP Neerpelt,2012-09-29,Elite Men GvA,21,34,156.10235204631,
Arnaud,Grand,Supercross Baden,2012-09-16,Elite Men,8,39,156.60467869823,
Tom,Meeusen,GP Stad Eeklo,2012-02-12,Elite Men GvA,2,28,93.746417349519,
Karel,Hnik,GP Stad Eeklo,2012-02-12,Elite Men GvA,18,28,183.49286097547,
Arnaud,Grand,GP Stad Eeklo,2012-02-12,Elite Men GvA,19,28,189.10201370209,
Micki,Van empel,Heerlen GP Heuts,2012-02-12,Elite Men GvA,11,27,147.77471385226,
Tom,Meeusen,Superprestige Middelkerke,2012-02-11,Elite Men GvA,3,32,87.632208413329,
Rob,Peeters,Superprestige Middelkerke,2012-02-11,Elite Men GvA,12,32,121.64727869626,
Joeri,Adams,Superprestige Middelkerke,2012-02-11,Elite Men GvA,19,32,148.10344447187,
Tom,Meeusen,Superprestige Hoogstraten,2012-02-5,Elite Men GvA,1,29,87.886631777352,
Joeri,Adams,Superprestige Hoogstraten,2012-02-5,Elite Men GvA,12,29,127.17234606307,
Rob,Peeters,Superprestige Hoogstraten,2012-02-5,Elite Men GvA,23,29,166.45806034878,
Tom,Meeusen,Krawatencross,2012-02-4,Elite Men GvA
    ,1,45,79.282448777663,
Joeri,Adams,Krawatencross,2012-02-4,Elite Men GvA
    ,18,45,132.81401655031,
Rob,Peeters,Krawatencross,2012-02-4,Elite Men GvA
    ,22,45,145.40967955564,
Rob,Peeters,World Cup #8,2012-01-22,Elite Men GvA,5,57,90.24397918797,
Tom,Meeusen,World Cup #8,2012-01-22,Elite Men GvA,7,57,94.628244562932,
Nikki,Brammeier,World Cup #8,2012-01-22,Elite Women GvA,7,45,217.09294857235,
Pavla,Havlikova,World Cup #8,2012-01-22,Elite Women GvA,10,45,233.58974052082,
Rob,Peeters,World Cup #7,2012-01-15,Elite Men GvA,8,60,100.38181129638,
Tom,Meeusen,World Cup #7,2012-01-15,Elite Men GvA,58,60,204.50037662634,
Rob,Peeters,Belgian National Championship,2012-01-8,Elite men GvA,3,16,101.34971326443,
Bart,Wellens,GP Sven Nys,2011-12-31,Elite Men GvA,3,42,89.876768946969,
Rob,Peeters,GP Sven Nys,2011-12-31,Elite Men GvA,5,42,97.719961431943,
Joeri,Adams,GP Sven Nys,2011-12-31,Elite Men GvA,34,42,207.52465622158,
Tom,Meeusen,World Cup #6,2011-12-26,Elite men GvA,5,62,89.322591394177,
Bart,Wellens,World Cup #6,2011-12-26,Elite men GvA,6,62,91.70884399316,
Karel,Hnik,World Cup #6,2011-12-26,Elite men GvA,34,62,158.52391676469,
Rob,Peeters,World Cup #6,2011-12-26,Elite men GvA,41,62,175.22768495757,
Arnaud,Grand,World Cup #6,2011-12-26,Elite men GvA,42,62,177.61393755656,
Arnaud,Jouffroy,World Cup #6,2011-12-26,Elite men GvA,49,62,194.31770574944,
Nikki,Brammeier,World Cup #6,2011-12-26,Elite women GvA,8,39,221.10636335527,
Pavla,Havlikova,World Cup #6,2011-12-26,Elite women GvA,10,39,231.62302594692,
Sophie,De boer,World Cup #6,2011-12-26,Elite women GvA,38,39,378.85630222997,
Arnaud,Grand,Superprestige Diegem,2011-12-23,U23 Men,11,57,174.25654948915,
Jens,Vandekinderen,Superprestige Diegem,2011-12-23,U23 Men,17,57,200.24342787493,
Karel,Hnik,Superprestige Diegem,2011-12-23,U23 Men,21,57,217.56801346544,
Corne,Van kessel,Superprestige Diegem,2011-12-23,U23 Men,23,57,226.2303062607,
Arnaud,Jouffroy,Superprestige Diegem,2011-12-23,U23 Men,27,57,243.55489185122,
Bart,Wellens,Superprestige Diegem,2011-12-23,Elite Men GvA,6,45,96.802268585986,
Rob,Peeters,Superprestige Diegem,2011-12-23,Elite Men GvA,11,45,111.68330792105,
Joeri,Adams,Superprestige Diegem,2011-12-23,Elite Men GvA,22,45,144.4215944582,
Sophie,De boer,World Cup #5,2011-12-18,Elite Women GvA,7,43,232.70072045976,
Pavla,Havlikova,World Cup #5,2011-12-18,Elite Women GvA,15,43,284.00597715222,
Nicolle,De bie-leyten,World Cup #5,2011-12-18,Elite Women GvA,34,43,405.85596179683,
Nikki,Brammeier,World Cup #5,2011-12-18,Elite Women GvA,42,43,457.16121848929,
Tom,Meeusen,World Cup #5,2011-12-18,Elite Men GvA,6,69,91.384415428193,
Bart,Wellens,World Cup #5,2011-12-18,Elite Men GvA,18,69,118.98455575094,
Rob,Peeters,World Cup #5,2011-12-18,Elite Men GvA,32,69,151.18471946081,
Rob,Peeters,GP Rouwmoer 2011,2011-12-17,Elite men GvA,3,29,96.713247957071,
Tom,Meeusen,Scheldecross,2011-12-11,Elite Men GvA,2,35,91.156950146943,
Rob,Peeters,Scheldecross,2011-12-11,Elite Men GvA,4,35,99.375176455779,
Arnaud,Grand,Scheldecross,2011-12-11,Elite Men GvA,19,35,161.01187377205,
Tom,Meeusen,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,4,40,95.580010326134,
Rob,Peeters,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,6,40,104.28207556615,
Micki,Van empel,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,13,40,134.73930390622,
Arnaud,Jouffroy,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,17,40,152.14343438626,
Joeri,Adams,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,18,40,156.49446700627,
Arnaud,Grand,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,23,40,178.24963010632,
Corne,Van kessel,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,25,40,186.95169534634,
Jens,Vandekinderen,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,28,40,200.00479320637,
Tom,Meeusen,World Cup #4,2011-12-4,Elite Men GvA,3,37,91.663927732016,
Bart,Wellens,World Cup #4,2011-12-4,Elite Men GvA,14,37,124.8148133324,
Rob,Peeters,Superprestige Gieten,2011-11-27,Elite Men GvA,3,38,94.252750890636,
Nikki,Brammeier,World Cup #3,2011-11-26,Elite Women GvA,7,45,222.40407147897,
Sophie,De boer,World Cup #3,2011-11-26,Elite Women GvA,8,45,228.43460619513,
Pavla,Havlikova,World Cup #3,2011-11-26,Elite Women GvA,11,45,246.52621034359,
Nicolle,De bie-leyten,World Cup #3,2011-11-26,Elite Women GvA,24,45,324.92316165361,
Tom,Meeusen,World Cup #3,2011-11-26,Elite Men GvA,5,63,95.396722754461,
Bart,Wellens,World Cup #3,2011-11-26,Elite Men GvA,8,63,102.71037375585,
Joeri,Adams,World Cup #3,2011-11-26,Elite Men GvA,39,63,178.28476743684,
Tom,Meeusen,Superprestige Gavere,2011-11-20,Elite Men GvA,2,36,88.981932105428,
Bart,Wellens,Superprestige Gavere,2011-11-20,Elite Men GvA,7,36,105.60967332432,
Joeri,Adams,Superprestige Gavere,2011-11-20,Elite Men GvA,9,36,112.26076981188,
Rob,Peeters,Superprestige Gavere,2011-11-20,Elite Men GvA,11,36,118.91186629944,
Rob,Peeters,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,14,43,131.43718563735,
Tom,Meeusen,GVA Trofee - Ronse,2011-11-6,Elite Men GvA,4,31,98.014397924513,
Joeri,Adams,GVA Trofee - Ronse,2011-11-6,Elite Men GvA,9,31,118.92322156567,
Rob,Peeters,GVA Trofee - Ronse,2011-11-6,Elite Men GvA,21,31,169.10439830443,
Pavla,Havlikova,Koppenburgcross,2011-11-1,Elite Women GvA,7,31,248.91774488387,
Zdenek,Stybar,Koppenburgcross,2011-11-1,Elite Men GvA,3,42,94.150136594501,
Rob,Peeters,Koppenburgcross,2011-11-1,Elite Men GvA,14,42,126.03068660984,
Rob,Peeters,Nacht Van Worden,2011-10-25,Elite Men GvA,7,44,124.33414807259,
Micki,Van empel,Nacht Van Worden,2011-10-25,Elite Men GvA,9,44,130.27845672716,
Pavla,Havlikova,World Cup #2,2011-10-23,Elite Women GvA,5,41,217.5446790597,
Sophie,De boer,World Cup #2,2011-10-23,Elite Women GvA,10,41,245.32995374064,
Nikki,Brammeier,World Cup #2,2011-10-23,Elite Women GvA,21,41,306.4575580387,
Nicolle,De bie-leyten,World Cup #2,2011-10-23,Elite Women GvA,29,41,350.9139975282,
Zdenek,Stybar,World Cup #2,2011-10-23,Elite Men GvA,2,62,89.535972562645,
Pavla,Havlikova,World Cup #1,2011-10-16,Elite Women GvA,8,38,237.3850460103,
Nikki,Brammeier,World Cup #1,2011-10-16,Elite Women GvA,9,38,243.06646030952,
Sabrina,Stultiens,World Cup #1,2011-10-16,Elite Women GvA,16,38,282.83636040401,
Sophie,De boer,World Cup #1,2011-10-16,Elite Women GvA,21,38,311.24343190008,
Nicolle,De bie-leyten,World Cup #1,2011-10-16,Elite Women GvA,26,38,339.65050339615,
Tom,Meeusen,World Cup #1,2011-10-16,Elite Men GvA,6,60,100.1625861158,
Bart,Wellens,World Cup #1,2011-10-16,Elite Men GvA,12,60,113.95738225146,
Karel,Hnik,World Cup #1,2011-10-16,Elite Men GvA,31,60,157.64090334772,
Bart,Wellens,Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,5,39,102.60630091074,
Tom,Meeusen,Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,7,39,108.93214675674,
Rob,Peeters,Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,15,39,134.23553014074,
Joeri,Adams,Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,16,39,137.39845306374,
Tom,Meeusen,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,13,26,150.18136585822,
Joeri,Adams,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,14,26,155.26971163991,
Arnaud,Jouffroy,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,18,26,175.62309476667,
