Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,B Master,9,15,552.66428571429,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,51,56,581.92969654419,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,40,67,573.8082049914,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,46,64,536.94222939931,
MRC Cyclocross,2006-12-3,Men Cat. 4,17,53,,
Amesbury Cross,2008-09-14,Masters 3/4 45+,DNF,36,447.91183309971,
Canton Cup,2008-10-19,Masters 45+ Cat 34,45,59,678.39679097679,
MRC Cross,2008-10-25,Masters 35+ Cat 4,54,74,649.73717387261,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,33,60,557.96283026383,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,24,78,481.93299717479,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,48,84,526.10973149018,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,48,69,546.57856177517,
