Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,3,33,461.16132033722,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,2,28,443.07271328548,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,20,68,362.72930895644,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,13,61,355.53978941325,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,12,48,354.71135157127,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,21,62,378.69714911162,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,9,38,339.79140381589,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,9,122,300.61374518266,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,14,58,354.24060728459,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,5,44,333.92748777149,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,7,54,334.84218649707,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,12,72,362.46834738798,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,22,65,369.82940798443,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,4,49,325.50658503773,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,7,52,337.33785173291,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,3,46,301.49614959059,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,3,63,310.24626231877,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,22,53,419.18490738295,
