Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),36,95,380.85666609243,
Vallejo Cougar,2014-10-4,35+ B Master Men,11,31,398.93906479812,
Lion of Fairfax,2014-10-12,B Men,23,38,427.52077890139,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,9,34,380.40880812853,
Kitten of Vallejo,2014-12-6,35+ B Master Men,4,16,386.73571048897,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,1,17,332.55709635742,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,3,37,387.71364508166,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,3,22,418.5655517813,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,3,21,418.5655517813,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,7,38,418.45880494334,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,8,33,400.82715705536,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,1,31,346.93454412155,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,3,26,343.68224579148,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,9,13,344.22962138643,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,9,41,292.34933569969,
BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),10,17,337.20494745316,
Superpro Vallejo Night Race,2016-10-1,Men A 35+ Masters,4,11,324.38255283712,
Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),10,21,323.88057062775,
Sacramento Cyclocross Race #3,2016-10-23,Men A35+ (USAC 1-4),DNF,9,372.20081102758,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 35+ (Masters),6,16,310.677553888,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters A 35+,1,12,274.20527531239,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 35+,3,10,301.16415500606,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters A 35+,2,8,320.45073074606,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 35+ A,8,17,323.23600767415,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,11,19,338.45910158368,
NCNCA District Championship,2016-12-11,Men A 35+ Cat 1/2/3/4,7,12,302.28495670596,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,19,28,323.02874874849,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,17,24,326.73895353704,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,10,17,331.30276909822,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A,8,11,302.57030859094,
Surf City #1,2017-10-29,Open Men A,18,41,295.75691327667,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,28,53,297.78255379812,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Men,7,30,245.77320676739,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A,7,14,296.00432407447,
SURF CITY 3,2017-12-17,Open Men A,17,28,284.27730885851,
Central Coast CX #1,2018-09-1,Elite Men A,8,16,274.31905536967,
Central Coast CX #2,2018-09-8,Elite Men A,11,20,290.95970474793,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A35+,2,13,299.10678067387,
Sacramento Cyclocross Race #2,2018-10-20,Men A35+,6,15,329.20111762326,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,5,16,319.28876827113,
CX1 Halloween Cross,2018-10-28,Open Men A,18,31,301.55689100956,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A35+,4,13,320.75235791217,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Open,7,21,293.39197776397,
Coyote Valley Cross,2018-12-8,Men Open Cat2/3,3,8,337.8478630906,
Coyote Valley Cross,2018-12-9,Men Open Cat2/3,3,12,317.09114346367,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,3,16,287.65482932026,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A35+,DNF,9,416.32905168886,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,6,20,279.56415028084,
CCCX #2 Ft. Ord,2019-09-8,Masters Men 45+ A,5,5,,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,4,22,256.95236795734,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,4,24,259.21716532244,
VSRT CX Las Positas College,2019-10-6,Elite Men A,6,12,303.26220820533,
2019 cccx #5,2019-10-13,Masters Men 45+ A,3,25,255.38366679758,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,6,19,271.4518093163,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,2,22,254.89112553697,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,3,21,230.55021903249,
Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,4,15,278.56041336338,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,7,20,261.59051753144,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A45+,1,10,265.14236433441,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,4,26,259.65983973204,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,5,24,317.47297980967,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,5,21,292.48304615518,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A45+,1,15,270.20025720132,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,4,24,254.83364886967,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,5,22,269.12454748477,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,7,21,310.34669301859,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,10,22,329.00504372619,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,18,53,294.8472310599,
2021 NorCal CX District Championships,2021-12-19,Masters Men A 45+,4,15,272.35036696331,
VSRTCX 2022,2022-09-24,Master A Men 45+,13,15,392.56223778099,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A45+,6,15,335.38999160894,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,15,19,378.59691816698,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,16,38,271.70044202749,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A45+,5,13,304.66321398889,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A45+,3,11,291.94363592183,
Cross Infestation,2022-12-4,Master Men A 45+,4,19,268.46576785116,
