Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Central Park of Morris County,2011-10-22,Masters 40+ Cat 4,24,26,646.60443328329,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 1/2/3/4/5  ,22,24,647.7625389418,
Marty Cross Day 2,2013-10-20,Men Cat 5,32,33,674.38989868893,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 5 Open Open,14,15,655.96387641174,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,16,17,634.55340454291,
Horseshoe Scramble,2013-12-8,Men Cat 5,24,31,610.20252441564,
Westwood Velo Cross Race,2014-09-28,Men Cat 5,35,36,637.98762401741,
HPCX Day 1,2014-10-18,Men Cat 4/5,73,79,672.43945183407,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,46,50,661.27740553928,
CXMeur ,2014-11-1,Men Cat 5,25,31,674.99209299128,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,DNF,67,711.71960409478,
Town Hall Cross,2015-09-19,Men Cat 4/5,93,93,693.17289690912,
HPCX Day 1,2015-10-17,Men Cat 4/5,DNF,95,732.87284735265,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,34,42,640.00160301127,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,35,58,564.38060844919,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,31,42,602.55934668421,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,28,31,625.65509007515,
HPCX Day 2,2017-10-29,Men Open Cat4/5,58,67,629.414594458,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 4/5,14,16,558.7962412903,
