Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 11 and under (11/9) Results,1,211529,Maddux,Westhoff,,42:28.4,,,,
Boys 12-18 (11/9) Results,1,211235,Niko,Schmitt,,15:52.3,,,,
Boys 12-18 (11/9) Results,2,157225,Maddux,Amrine,,22:29.5,,,,
Girls 12-18 (11/9) Results,1,189068,Emi,Berg,,22:02.2,,,,
Master Men 40+ (11/9) Results,1,117958,Jed,Little,Hellgate Cyclery,28:38.3,,396.94715230652,321.90544080967,
Master Men 40+ (11/9) Results,2,157154,Seth,Swanson,,29:33.8,,353.18649183215,333.61423363825,
Master Men 40+ (11/9) Results,3,76634,Jeremy,Lurgio,Big Sky Bikes,32:02.8,,322.88449189355,345.32302646683,
Master Men 40+ (11/9) Results,4,68750,Andrew,Wilcox,MBW Racing,36:31.0,,309.01849310803,357.03181929541,
Master Men 40+ (11/9) Results,5,199727,Phil,Higuera,Missoula Bicycle Works,37:22.6,,357.48122424798,368.74061212399,
Master Men 40+ (11/9) Results,6,157143,Keyvin,Pollington,City Center Motel,26:37.7,,392.58474896612,380.44940495257,
Master Men 40+ (11/9) Results,7,164879,Joseph,Petrilli,R1K,26:55.3,,470.67216598281,392.15819778115,
Master Men 40+ (11/9) Results,8,48114,Cody,Harris,,18:11.9,,380,403.86699060973,
Master Men 50+ (11/9) Results,1,157261,Fred,Michini,Team MBW,34:14.4,,,,
Master Men 50+ (11/9) Results,2,98914,Robert,Davis,,43:43.1,,,,
Master Women 50+ (11/9) Results,1,76662,Margie,Dennison,Five Valley Velo,30:08.1,,,,
Men A (11/9) Results,1,99385,Peter,Leclaire,Missoula Bicycle Works,25:26.4,,290.48105336865,257.28686329038,
Men A (11/9) Results,2,150817,Daniel,Mazza,Mazza brothers racing,28:31.7,,243.34242813513,273.9149965005,
Men A (11/9) Results,3,83361,Michael,Kernan,,28:55.4,,323.79939613084,290.54312971061,
Men A (11/9) Results,4,10150,Shaun,Radley,MTCX,30:23.3,,333.67148869324,307.17126292073,
Men A (11/9) Results,5,18483,Toby,Meierbachtol,MTCX,34:56.9,,252.2907839959,323.79939613084,
Men A (11/9) Results,6,126664,Evan,Wedsworth,MTCX,25:49.3,,336.88313955914,340.42752934095,
Men A (11/9) Results,7,199743,Tyler,Hoecker,,26:48.3,,399.02401928564,357.05566255107,
Men A (11/9) Results,8,76607,Jesse,Carnes,MTCX,27:38.7,,341.67952685422,373.68379576118,
Men A (11/9) Results,9,133210,Robert,Mazza,Frontiers,16:14.2,,292.11715346228,390.3119289713,
Men B (11/9) Results,1,8372,Michael,Kelly,Hellgate Cyclery,29:03.2,,412.9056696686,412.9056696686,
Men B (11/9) Results,2,208872,Sander,Van cleave,,38:15.4,,483.95265453869,444.46925140386,
Men B (11/9) Results,3,157200,Land,Westenfelder,Team Stampede,27:00.5,,535.77887362181,459.14734345899,
Men B (11/9) Results,4,81719,Jay,Rutherford,No team,28:14.3,,389.26292345135,473.82543551412,
Men B (11/9) Results,5,157215,Emmett,Davis,Team Stampede,30:41.2,,553.63687154416,488.50352756925,
Men B (11/9) Results,6,162374,Milton,Zhinin-barreto�,,35:17.8,,463.69821648955,503.18161962438,
Party Men (11/9) Results,1,208875,Ahri,Cornelius,,15:19.6,,,,
Party Men (11/9) Results,2,208874,David,Dropinski,,21:23.0,,,,
Party Women (11/9) Results,1,157251,Martha,Amrine,,21:23.8,,,,
Party Women (11/9) Results,2,208873,Erin,Fitzgerald,Team Perfect Attendance - Snow Edition,22:24.2,,,,
Women A (11/9) Results,1,157183,Ellen,Davis,Team Stampede,27:00.4,,,,
Women A (11/9) Results,2,191963,Aida,Linton,Team Stampede,30:32.5,,,,
Women A (11/9) Results,3,99381,Claire,Frost,MT Alpha,21:41.7,,,,
Women B (11/9) Results,1,164848,Graden,Daume,Team Stampede,15:54.2,,,,
Women B (11/9) Results,2,213432,Michela,Westhoff,,44:35.8,,,,
