Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,94067,Luke,Elphingstone,Boulder Junior Cycling,17:19.6,386429,496.74055907089,456.77853079362,
Men JM 11-12,2,49547,Vin,Hludzinski,Boulder Junior Cycling,17:19.6,363182,471.7741260504,480.78733438988,
Men JM 11-12,3,61921,Kahill,Bailey,Boulder Junior Cycling,18:10.5,363601,521.68581178961,504.79613798614,
Men JM 11-12,4,84668,Ty,Musgrave,Zen Planner Cycling Team,18:17.0,390930,593.73314958757,528.80494158241,
Men JM 11-12,5,107065,Carden,R king,Boulder Junior Cycling,18:46.0,418483,682.06910990844,552.81374517867,
Men JM 11-12,6,54900,Lucas,Hartman,Boulder Junior Cycling,19:46.1,363790,652.70373013959,576.82254877493,
Men JM 11-12,7,94014,Nicholas,C boni,Boulder Junior Cycling,20:04.5,412228,672.85776315997,600.83135237119,
Men JM 11-12,8,101760,Alex,Tongren,,20:07.5,416194,724.84149878285,624.84015596745,
Men JM 11-12,9,98032,Wyatt,D cooper,Rage Cycling Team,20:09.2,415428,648.32508581522,648.84895956371,
Men JM 11-12,10,62771,Beck,Farrell,Boulder Junior Cycling,20:29.4,362964,688.76580689922,672.85776315997,
Men JM 11-12,11,62769,Hayden,Moran,,20:43.9,455505,650,696.86656675623,
Men JM 11-12,12,61922,Jack,Hudson,Feedback Sports Racing,20:45.0,363097,796.14330389245,720.8753703525,
Men JM 11-12,13,110086,Evan,Scholz,Alpha Bicycle Co.- Vista Subaru,21:06.6,425303,629.00573229918,744.88417394876,
Men JM 11-12,14,110890,Nathaniel,Langdon,,22:28.1,449248,806.25006561707,768.89297754502,
Men JM 11-12,15,110088,Jefferson,N talley,Alpha Bicycle Co.- Vista Subaru,22:49.3,448237,749.7740993436,792.90178114128,
Men JM 11-12,16,94909,Nicklas,R eggebrecht,Alpha Bicycle Co.- Vista Subaru,23:42.7,412585,769.02634718996,816.91058473754,
Men JM 11-12,17,105730,Fred,Poggemeyer,Zen Planner Cycling Team,24:22.5,448944,715.93965996319,840.9193883338,
Men JM 11-12,18,67874,James,Groves,,25:33.1,,650,864.92819193006,
Men JM 11-12,19,107774,Ben,D schrad,Pedal Racing,25:47.0,418273,791.03119434712,888.93699552633,
Men JM 13-14,1,94930,Oliver,J howson,Boulder Junior Cycling,24:45.5,403163,469.58289652619,405.68631190687,
Men JM 13-14,2,46013,Aiden,Keller,Boulder Junior Cycling,25:03.1,363875,463.12563619055,426.8033654781,
Men JM 13-14,3,44575,Ryan,Campbell,Black Sheep Junior Cycling,25:31.1,362894,494.27125085954,447.92041904934,
Men JM 13-14,4,94068,Jared,Scott,Real D-Amgen Masters Cycling,25:49.9,401329,467.9798946385,469.03747262057,
Men JM 13-14,5,94901,George,A poggemeyer,Zen Planner Cycling Team,26:04.5,412403,565.23525015201,490.15452619181,
Men JM 13-14,6,37955,Oliver,Hart,Real D-Amgen Masters Cycling,26:21.0,318174,584.01023080148,511.27157976304,
Men JM 13-14,7,54870,Noah,Williams,Dawson School,26:23.0,363814,523.09146680347,532.38863333428,
Men JM 13-14,8,78252,Grey,Ottenstein,Zen Planner Cycling Team,26:54.5,382605,563.52239398377,553.50568690551,
Men JM 13-14,9,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,27:43.5,381826,534.26974355713,574.62274047675,
Men JM 13-14,10,46087,William,Greig,Boulder Junior Cycling,28:19.8,362682,635.59650190237,595.73979404798,
Men JM 13-14,11,116358,Miles,Wells,,28:22.3,432224,600,616.85684761922,
Men JM 13-14,12,94902,Liam,B kerratkinson,Alpha Bicycle Co.- Vista Subaru,29:11.3,412509,685.21245250549,637.97390119045,
Men JM 13-14,13,84963,Graham,Outlaw,Boulder Junior Cycling,29:24.6,414021,777.6266907801,659.09095476169,
Men JM 13-14,14,61928,Andrew,Charlet,Boulder Junior Cycling,31:10.1,363423,646.39352671635,680.20800833292,
Men JM 13-14,15,88966,Aiden,Murphy,,@ 1 Lap,,600,701.32506190416,
Men JM 13-14,16,110913,Charles,Johann,Boulder Junior Cycling,@ 1 Lap,448410,795.82552182266,722.44211547539,
Men JM 15-16,1,26625,Max,Robson,Boulder Junior Cycling,25:14.2,364335,438.79793092549,460.81116859812,
Men JM 15-16,2,94879,Will,M doherty,Black Sheep Junior Cycling,27:25.4,414316,529.23401163218,500.3928567729,
Men JM 15-16,3,94874,Jack,M stenson,Rage Cycling Team,27:36.9,399736,568.00528610275,539.97454494768,
Men JM 15-16,4,37958,Carson,Wille,Dawson School,30:04.4,363555,641.60184139831,579.55623312246,
Men JM 15-16,5,96104,Owen,Cooper,Rage Cycling Team,30:12.8,396666,591.10718014218,619.13792129724,
Men JM 15-16,6,78245,Spencer,Edmunds,Boulder Junior Cycling,33:01.5,388812,606.28211217223,658.71960947202,
Men JM 15-16,DNF,49543,Campbell,Watson,Boulder Junior Cycling,DNF,363133,549.46197154772,698.3012976468,
Men JM 15-16,DNF,87170,Wiley,Melton,Real D-Amgen Masters Cycling,DNF,397075,590.14149517575,698.3012976468,
Men JM 17-18,1,37207,Jack,Doherty,Black Sheep Junior Cycling,24:58.6,368692,,,
Men JM 17-18,2,62779,Jordan,Heinrichs,Dawson School,25:19.1,363616,,,
Men JM 17-18,3,98056,Grayson,Barber,,25:31.9,443771,,,
Men JM 17-18,4,110080,Pano,Garry,Real D-Amgen Masters Cycling,25:32.7,419106,,,
Men JM 9-10,1,110070,Henry,Rapinz,Boulder Junior Cycling,19:15.6,448772,574.7122138121,536.24662131898,
Men JM 9-10,2,108370,Noah,Siegelstone,Boulder Junior Cycling,20:07.1,414217,647.28529966939,550.46579365411,
Men JM 9-10,3,110072,Magnus,White,Boulder Junior Cycling,21:51.4,448579,631.98809381227,564.68496598924,
Men JM 9-10,4,110927,Beck,Brining,Boulder Junior Cycling,21:55.8,448287,613.36174058533,578.90413832436,
Men JM 9-10,5,111773,Shane,Williams,,23:02.7,456110,658.125,593.12331065949,
Men JM 9-10,6,116362,John,Rapinz,,23:23.6,456500,650,607.34248299462,
Men JM 9-10,7,110071,Ethan,Hadley,,23:52.0,443451,692.32204749078,621.56165532975,
Men JM 9-10,8,110934,Luke,Robinson,Boulder Junior Cycling,23:55.7,443774,716.03056708495,635.78082766487,
Men JM 9-10,9,116801,Aaron,Carr,,24:02.8,413230,650,650,
Men JM 9-10,10,116802,Jules,Wanderer,,24:13.8,403973,650,664.21917233513,
Men JM 9-10,11,110931,Sawyer,Ruddick,Boulder Junior Cycling,25:17.9,454149,655.22270366449,678.43834467025,
Men JM 9-10,12,116803,Jordan,Janke,,25:23.2,456621,650,692.65751700538,
Men JM 9-10,13,110936,Jack,Vincent,Boulder Junior Cycling,26:13.0,449222,713.22423092109,706.87668934051,
Men JM 9-10,14,116363,Connor,Lopez,,26:36.1,,650,721.09586167564,
Men JM 9-10,15,110891,Ben,Normandeau,Boulder Junior Cycling,27:00.5,449167,714.63496782271,735.31503401076,
Men JM 9-10,16,116804,Michael,Cheek,,27:48.5,,650,749.53420634589,
Men JM 9-10,17,116805,Bennett,Horner,Rodeo,29:38.8,456159,650,763.75337868102,
Men MM  35+,1,29428,Kervin,Quinones,,58:13.1,142227,267.01168181341,225.42892289454,
Men MM  35+,2,30142,Troy,Heithecker,Roosters/Bikers Edge-UT,58:14.4,194859,210.16221798275,236.14783739303,
Men MM  35+,3,3849,Thomas,Spannring,,58:44.3,189584,262.44920107459,246.86675189151,
Men MM  35+,4,12366,Russell,Griffin,Team Cycleton,59:08.0,14176,293.15039853235,257.58566638999,
Men MM  35+,5,7649,Chris,Brandt,Honey Stinger/Bontrager Off Road,59:14.5,115063,266.17060968097,268.30458088847,
Men MM  35+,6,25113,Matthew,Opperman,,59:22.6,26780,338.67097078965,279.02349538696,
Men MM  35+,7,46967,Michael,Goldberg,LTD Cycleworx ,59:23.4,13529,512.07171205017,289.74240988544,
Men MM  35+,8,30107,Matt,Davies,Boulder Cycle Sport/ YogaGlo,59:35.3,363289,284.17412420264,300.46132438392,
Men MM  35+,9,29990,Jon,Coln,Team Cycleton,59:50.3,7455,315.01880119179,311.18023888241,
Men MM  35+,10,26165,Jeff,Cospolich,Wilderness Sports,00:01.5,138206,261.1089928046,321.89915338089,
Men MM  35+,11,26430,Carlos,Casali,Groove Subaru Excel Sports,00:46.5,216719,329.97222069102,332.61806787937,
Men MM  35+,12,78640,Jon,Alegranti,,01:00.9,338,348.79012039612,343.33698237786,
Men MM  35+,13,29410,Charles,Coyle,Groove Subaru Excel Sports,01:31.0,102604,335.26391506773,354.05589687634,
Men MM  35+,14,92455,Thomas,Taylor,First City Cycling Team,01:36.5,179049,372.01527572578,364.77481137482,
Men MM  35+,15,16384,Aaron,Bouplon,Rapid Racing,02:07.6,269718,311.3241038914,375.4937258733,
Men MM  35+,16,94065,Jason,Russell,Real D-Amgen Masters Cycling,02:30.8,81026,350.32170047042,386.21264037179,
Men MM  35+,17,12548,Reed,Maxwell,Feedback Sports Racing,@ 1 Lap,164136,418.82826107895,396.93155487027,
Men MM  35+,18,94010,David,A averill,First City Cycling Team,@ 1 Lap,61369,391.06325774898,407.65046936875,
Men MM  35+,19,94977,Jason,H glenn,Pactimo - Kuni Lexus,@ 1 Lap,226037,411.11354110574,418.36938386724,
Men MM  35+,20,24690,Richard,Mccurdy,Pedal Racing,@ 1 Lap,76200,441.57951370809,429.08829836572,
Men MM  35+,DNF,1000,Todd,Cassan,,DNF,6406,297.93152680242,439.8072128642,
Men MM  35+,DNF,94857,Jonathan,T bravman,Team Cycleton,DNF,153009,355.7412017203,439.8072128642,
Men MM  35+,DNF,1681,Shawn,Harshman,Boulder Cycle Sport/ YogaGlo,DNF,80580,290.17285111984,439.8072128642,
Men MM  35+,DNF,21138,Gregory,Keller,Boulder Cycle Sport/ YogaGlo,DNF,154167,301.14793621873,439.8072128642,
Men MM  35+ 3,1,94896,Bill,B davis,Rally Sport Cycling Team,46:49.4,219265,437.20466203151,323.68378133511,
Men MM  35+ 3,2,94078,Dan,Schrad,Studio Velo,46:56.7,414870,378.14296240357,329.53691894024,
Men MM  35+ 3,3,57572,Matt,Gough,Fort Collins Cycling Team,46:57.2,97391,367.29830945765,335.39005654538,
Men MM  35+ 3,4,100007,Daniel,E burnett,Ciclismo Youth Foundation,47:07.6,118101,396.97207402741,341.24319415051,
Men MM  35+ 3,5,78361,Jonathan,Cavner,Sonic Boom Racing,47:14.3,282099,359.8441830382,347.09633175565,
Men MM  35+ 3,6,94035,Charley,Dean,,47:15.5,336978,364.82778745552,352.94946936078,
Men MM  35+ 3,7,101890,Brian,S baker,,47:31.5,149470,377.67085764353,358.80260696592,
Men MM  35+ 3,8,26072,Scott,Winborne,Groove Subaru Excel Sports,47:37.9,268491,427.11992840131,364.65574457106,
Men MM  35+ 3,9,29996,Scott,Mitchell,Rocky Mountain Road Club,47:46.5,363936,396.05051724315,370.50888217619,
Men MM  35+ 3,10,94024,Joseph,M higby,,47:50.1,217692,403.14435508322,376.36201978133,
Men MM  35+ 3,11,6287,Ben,Delaney,USC Cycling Team,47:51.7,156019,423.15411160501,382.21515738646,
Men MM  35+ 3,12,37161,James,Bedrosian,USC Cycling Team,47:55.6,238074,387.54863006959,388.0682949916,
Men MM  35+ 3,13,27216,Zachary,Rudolph,USC Cycling Team,48:02.1,259450,415.87629055442,393.92143259673,
Men MM  35+ 3,14,92777,Tony,A romagna,Old School Racing,48:13.2,383196,389.09272319193,399.77457020187,
Men MM  35+ 3,15,71707,Owen,Lin,Tender Belly/Oskar Blues Cyclocross,48:13.4,369748,462.11391417296,405.627707807,
Men MM  35+ 3,16,26329,Kirk,Groves,Foxtrot Racing,48:31.6,14305,431.67586044228,411.48084541214,
Men MM  35+ 3,17,96651,James,Scott,Groove Subaru Excel Sports,48:37.9,368822,401.54517034761,417.33398301727,
Men MM  35+ 3,18,100005,Trent,B newcomer,TradeWind Energy Cycling Team,48:39.2,406929,417.09699316808,423.18712062241,
Men MM  35+ 3,19,94971,John,E drake,Local Velo,48:41.7,198746,463.07677493125,429.04025822754,
Men MM  35+ 3,20,75133,Steven,Morozowich,Durango Wheel Club,48:51.7,82579,389.53401868708,434.89339583268,
Men MM  35+ 3,21,74232,Rod,Bolls,USC Cycling Team,48:54.8,309879,418.90708180331,440.74653343781,
Men MM  35+ 3,22,82985,Sean,P. malone,Frites En Mayo Velo Club,49:01.1,368396,477.08723258231,446.59967104295,
Men MM  35+ 3,23,110902,Michael,Kolczak,Lee's Cyclery-Trek Factory,49:05.6,239108,440.76155278381,452.45280864808,
Men MM  35+ 3,24,78705,Dan,Wisdom,Feedback Sports Racing,49:06.4,377572,423.18712062241,458.30594625322,
Men MM  35+ 3,25,26534,Josh,Gray,Boulder Cycle Sport/ YogaGlo,49:42.0,207507,441.01441640389,464.15908385835,
Men MM  35+ 3,26,7476,Neal,Rogers,USC Cycling Team,51:01.9,135965,479.91461355672,470.01222146349,
Men MM  35+ 3,27,82308,Jason,Kolar,Team Cycleton,51:14.2,304824,470.79812568486,475.86535906862,
Men MM  35+ 3,28,26182,Brian,France,Old School Racing,51:18.6,360175,448.51336936186,481.71849667376,
Men MM  35+ 3,29,72310,Chris,Arterburn,Sonic Boom Racing,51:20.5,78478,421.15301767872,487.57163427889,
Men MM  35+ 3,30,26065,Duane,Marlatt,Groove Subaru Excel Sports,51:50.8,131689,499.04822988363,493.42477188403,
Men MM  35+ 3,31,37108,Eric,Rydholm,GS Boulder/Organic India,53:20.5,358477,496.85752695906,499.27790948916,
Men MM  35+ 3,32,12019,Bill,Teasdale,CROSS PROPZ RACING,53:28.5,105067,459.58688747208,505.1310470943,
Men MM  35+ 3,33,29997,Bill,Manning,Real D-Amgen Masters Cycling,53:50.8,22398,451.05609191828,510.98418469943,
Men MM  35+ 3,34,110903,Mark,A bales,Sonic Boom Racing Team,54:15.6,2403,470.02942514325,516.83732230457,
Men MM  35+ 3,35,25357,Richard,Bagienski,Durango Wheel Club,@ 1 Lap,176501,554.46641261718,522.69045990971,
Men MM  35+ 3,DNF,101873,Christopher,M muth,,DNF,416627,432.58463354652,528.54359751484,
Men MM  35+ 3,DNF,40865,Dan,Orlinski,Tender Belly/Oskar Blues Cyclocross,DNF,385836,347.03659894807,528.54359751484,
Men MM  35+ 3,DNF,30100,Mike,Sharkey,Rally Sport Cycling Team,DNF,32306,343.87379022347,528.54359751484,
Men MM  35+ 4,1,111764,Brett,K donelson,The Cycle Effect,40:38.2,282803,440.31685153929,411.2701904198,
Men MM  35+ 4,2,84670,Marco,Hintz,Sonic Boom Racing Team,40:42.5,221107,499.72330478381,416.63393248564,
Men MM  35+ 4,3,39062,Karl,Pelletier,Twin Peaks CyclingInc,40:43.0,240127,465.15278398593,421.99767455148,
Men MM  35+ 4,4,96109,Erik,Rissler,Boulder Running Company Cycling Team,40:50.5,171695,486.66575977071,427.36141661732,
Men MM  35+ 4,5,61993,Stuart,Braddock,Primal - Audi Denver,40:50.5,363285,500.86668795344,432.72515868316,
Men MM  35+ 4,6,91045,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,40:51.5,392847,516.64355303091,438.088900749,
Men MM  35+ 4,7,26532,Christopher,Taylor,Team Cycleton,41:04.8,263943,473.44332330183,443.45264281485,
Men MM  35+ 4,8,78323,Jason,Douglass,Boulder Cycle Sport/ YogaGlo,41:13.9,388671,525.95603128009,448.81638488069,
Men MM  35+ 4,9,78362,Alex,Dorganross,Real D-Amgen Masters Cycling,41:17.8,369165,470.13653610699,454.18012694653,
Men MM  35+ 4,10,99542,Matthias,Kondler,Old School Racing,41:33.2,363987,480.4900613404,459.54386901237,
Men MM  35+ 4,11,54326,Ken,Jones,Pactimo - Kuni Lexus,41:43.5,159625,457.88789634087,464.90761107821,
Men MM  35+ 4,12,62720,Paul,Sasseville,Single Barrel CX,41:45.6,362990,459.29118641882,470.27135314406,
Men MM  35+ 4,13,110066,Jason,Broderick,Team Cycleton,41:52.7,391155,524.50600968317,475.6350952099,
Men MM  35+ 4,14,64091,Nick,Kosovich,Old School Racing,41:53.4,363779,522.54767421566,480.99883727574,
Men MM  35+ 4,15,37213,David,Chart,Old School Racing,42:14.6,362770,496.54445702076,486.36257934158,
Men MM  35+ 4,16,110110,Adam,Collins,,42:16.8,448466,541.50743143564,491.72632140742,
Men MM  35+ 4,17,49512,Colin,Vito,Rapid Racing,42:22.4,338462,517.80171156086,497.09006347327,
Men MM  35+ 4,18,9331,Chris,Hamilton,Panorak Racing,42:22.4,307709,550.02310300158,502.45380553911,
Men MM  35+ 4,19,82939,Joel,Bass,First City Cycling Team,42:34.5,392136,479.65849924752,507.81754760495,
Men MM  35+ 4,20,79970,Bardon,Higgins,Rapid Racing,42:36.5,392700,554.82302039078,513.18128967079,
Men MM  35+ 4,21,94920,Jeffrey,R smith,Boulder Cycle Sport/ YogaGlo,42:47.1,264136,574.93639030952,518.54503173663,
Men MM  35+ 4,22,72300,Frank,Devlin,,42:49.7,130877,495.57797194544,523.90877380247,
Men MM  35+ 4,23,6864,Matthew,Davis,,42:52.7,386447,566.10045609939,529.27251586832,
Men MM  35+ 4,24,92801,Brendan,Walker,,43:03.2,75999,540.57788866918,534.63625793416,
Men MM  35+ 4,25,25799,Jonathan,Jones,High Peaks Masters,43:44.9,247379,463.45092481571,540,
Men MM  35+ 4,26,116798,Jonathan,Adelman,,43:51.7,394695,540,545.36374206584,
Men MM  35+ 4,27,103352,Jorge,D hinojos,Team Cycleton,43:57.0,407464,559.30664474755,550.72748413168,
Men MM  35+ 4,28,67826,Matthew,Alford,MOOTS,43:57.1,1362,614.22801552335,556.09122619753,
Men MM  35+ 4,29,78324,Thatcher,Wine,,44:08.2,38625,505.01640984068,561.45496826337,
Men MM  35+ 4,30,20268,Christopher,Kleingartner,Tender Belly/Oskar Blues Cyclocross,44:11.7,301664,516.58293081872,566.81871032921,
Men MM  35+ 4,31,66606,Bob,Rowland,Lee's Cyclery-Trek Factory,44:17.0,212728,517.00843344989,572.18245239505,
Men MM  35+ 4,32,69727,Chris,Knight,Avout Racing,44:20.5,363546,565.94592930253,577.54619446089,
Men MM  35+ 4,33,110107,Jason,Latimer,,44:30.1,142394,551.13207428829,582.90993652673,
Men MM  35+ 4,34,59447,Greg,Scott,ColoBikeLaw.com,44:31.5,78966,557.902655674,588.27367859258,
Men MM  35+ 4,35,82500,Rick,Vanderleek,,44:35.4,415108,586.05185628488,593.63742065842,
Men MM  35+ 4,36,46039,Jason,Gugelman,First City Cycling Team,44:37.1,363215,618.81758106292,599.00116272426,
Men MM  35+ 4,37,98040,Matthew,D ogle,Boulder Cycle Sport/ YogaGlo,44:59.5,128276,596.44579275275,604.3649047901,
Men MM  35+ 4,38,31444,Aaron,Bitters,Tender Belly/Oskar Blues Cyclocross,45:02.6,322644,638.48334860163,609.72864685594,
Men MM  35+ 4,39,94862,Brian,M coleman,Team Rocky Mountain Health Plans,45:04.2,379421,587.94510614292,615.09238892179,
Men MM  35+ 4,40,92802,John,B eisert,IC3 Colorado,45:18.0,413188,554.66303794046,620.45613098763,
Men MM  35+ 4,41,64102,Brian,Hemstreet,,45:58.5,362435,603.46666360248,625.81987305347,
Men MM  35+ 4,42,38643,Ryan,Stewart,Team Cycleton,45:58.7,133708,540,631.18361511931,
Men MM  35+ 4,43,46057,Paul,Lee,Boulder Cycle Sport/ YogaGlo,46:47.3,20736,625.55783148998,636.54735718515,
Men MM  35+ 4,44,36008,Michael,Emery,,47:06.9,289488,622.35654176113,641.911099251,
Men MM  35+ 4,45,96099,James,Carrigan,Rocky Mountain Road Club,47:33.8,139437,515.17403881651,647.27484131684,
Men MM  35+ 4,46,61988,Tim,Slowey,Team Rocky Mountain Health Plans,48:22.6,362929,662.67225690984,652.63858338268,
Men MM  35+ 4,47,6368,Christopher,King,,49:03.1,412999,584.64009801107,658.00232544852,
Men MM  35+ 4,48,50763,Matthew,Couzens,Team Rocky Mountain Health Plans,@ 1 Lap,363516,635.34343232919,663.36606751436,
Men MM  35+ 4,49,45975,Steve,Compton,Tender Belly/Oskar Blues Cyclocross,@ 1 Lap,363028,627.82131349696,668.7298095802,
Men MM  45+,1,59114,Kevin,Obrien,Groove Subaru Excel Sports,44:13.3,325526,248.88262541158,240.71404155769,
Men MM  45+,2,26812,Ross,Delaplane,brookfield Homes Racing,45:07.0,9105,281.67278235981,247.55414530416,
Men MM  45+,3,110082,Patrick,J gallegos,8 Sixteen Racing,45:08.1,78794,296.75093259145,254.39424905063,
Men MM  45+,4,29456,Shawn,Lortie,Rally Sport Cycling Team,45:12.3,362355,271.15525525234,261.23435279711,
Men MM  45+,5,13643,Scott,Forrest,,45:36.5,12041,326.6119214013,268.07445654358,
Men MM  45+,6,9362,Mike,Henry,Evolution Racing Team-WA,45:38.3,15862,312.24009230742,274.91456029005,
Men MM  45+,7,37163,Paul,Lugar,Boulder Running Company Cycling Team,45:52.7,21788,286.29655858149,281.75466403653,
Men MM  45+,8,67830,Daniel,Wyszynski,,45:54.3,364078,317.27118526629,288.594767783,
Men MM  45+,9,27274,Kelly,Niquette,Team Cycleton,45:54.5,26140,312.59906003716,295.43487152948,
Men MM  45+,10,78195,Thomas,Meiser,Feedback Sports Racing,46:15.3,23951,306.60940442283,302.27497527595,
Men MM  45+,11,71637,Ronald,Bollenberghe,,46:35.9,4145,302.4973289217,309.11507902242,
Men MM  45+,12,1000,Todd,Cassan,,46:49.5,6406,297.93152680242,315.9551827689,
Men MM  45+,13,1814,John,Verheul,Scalo Veloce,46:58.1,36612,285.88563256183,322.79528651537,
Men MM  45+,14,78283,Mike,Bonenberger,Team Rio Grande,47:07.5,4187,357.29997594653,329.63539026184,
Men MM  45+,15,26726,Doug,Ferguson,Team Cycleton,47:09.7,86033,368.04932835276,336.47549400832,
Men MM  45+,16,26428,Kirk,Olson,High Peaks Masters,47:19.5,63803,390.32799044552,343.31559775479,
Men MM  45+,17,1736,Patrick,Morrissey,CROSS PROPZ RACING,47:22.5,25167,380.90264725419,350.15570150126,
Men MM  45+,18,25253,Brian,Hludzinski,Boulder Cycle Sport/ YogaGlo,47:35.3,16334,319.16999819284,356.99580524774,
Men MM  45+,19,57540,Alan,Angelopulos,,47:49.3,363393,370.67601274068,363.83590899421,
Men MM  45+,20,124987,Rodrigo,Gil moreno de mora,,48:07.2,,376.50819888576,370.67601274068,
Men MM  45+,21,26533,Mike,Dixon,Boulder Running Company Cycling Team,48:15.1,58447,373.35666335246,377.51611648716,
Men MM  45+,22,40771,Steve,Laurel,,48:21.6,240886,419.72913655373,384.35622023363,
Men MM  45+,23,41599,Douglas,Hudson,Feedback Sports Racing,48:31.2,77069,342.68727901814,391.19632398011,
Men MM  45+,24,63513,Charles,Brown,,48:57.8,5043,359.55036573383,398.03642772658,
Men MM  45+,25,26300,Jeffrey,Homan,First City Cycling Team,49:04.6,188296,450.74590605641,404.87653147305,
Men MM  45+,26,11975,Dan,Farrell,Boulder Cycle Sport/ YogaGlo,49:14.9,11286,413.61968551137,411.71663521953,
Men MM  45+,27,106678,Thomas,Hunter,Natural Grocers Cycling Team,49:43.9,68381,492.55085848838,418.556738966,
Men MM  45+,28,12261,Scott,Fliegelman,,49:53.5,271458,461.80196880127,425.39684271247,
Men MM  45+,29,85968,Dan,Miller,International Christian Cycling Club,49:53.7,363935,375.91272912956,432.23694645895,
Men MM  45+,30,26321,Winfield,Hartley,Rally Sport Cycling Team,49:56.5,282058,499.18692230743,439.07705020542,
Men MM  45+,31,26650,Mike,Sutter,Boulder Orthopedics,50:00.7,77394,352.51909997025,445.91715395189,
Men MM  45+,32,78367,Tim,Wilder,Peloton-Specialized Cycling Team,50:05.2,377210,468.64313296887,452.75725769837,
Men MM  45+,33,6433,Brian,Moran,Boulder Cycle Sport/ YogaGlo,50:13.4,24992,460.64327783304,459.59736144484,
Men MM  45+,34,13170,Frank,Smith,Excel Sports Boulder,50:45.0,364546,448.33290073895,466.43746519131,
Men MM  45+,35,26646,Justin,Green,Team Kappius,51:32.9,205413,491.08821695981,473.27756893779,
Men MM  45+,36,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,52:15.6,122771,419.70709546989,480.11767268426,
Men MM  45+,37,26657,Jeff,Stephenson,,55:42.8,190477,502.33484258037,486.95777643073,
Men MM  45+,38,22719,Michael,Beck,RLW Cycling Team,55:43.9,3084,446.00200374643,493.79788017721,
Men MM  45+,39,26607,Scott,Christopher,Primal - Audi Denver,55:44.2,178865,542.92907078785,500.63798392368,
Men MM  45+,DNF,12000,Darron,Cheek,CROSS PROPZ RACING,DNF,192447,281.21756961748,507.47808767016,
Men MM  45+,DNF,29974,John,Mansell,Rally Sport Cycling Team,DNF,353588,319.50156439462,507.47808767016,
Men MM  45+,DNF,26269,Craig,Hofer,Groove Subaru Excel Sports,DNF,47071,338.68948989051,507.47808767016,
Men MM  45+,DNF,26287,John,Cotton,Blue Sky Velo,DNF,7900,426.80665605083,507.47808767016,
Men MM  45+,DNF,113718,Timothy,Kyer,Groove Subaru Excel Sports,DNF,82382,598.5708461921,507.47808767016,
Men MM  45+ 4,1,78285,Rob,Goodbody,Boulder Cycle Sport/ YogaGlo,41:24.4,211947,470.40199184315,397.22276110819,
Men MM  45+ 4,2,75414,Greg,Thornton,First City Cycling Team,41:34.9,35527,429.63499106391,407.16648901887,
Men MM  45+ 4,3,2366,Bob,Prieto,Blue Sky Velo,41:41.3,246085,483.26431154752,417.11021692955,
Men MM  45+ 4,4,125164,Omar,Dickenson,,41:58.1,448682,471.34641636222,427.05394484023,
Men MM  45+ 4,5,73741,Kevin,Dessart,,42:00.9,252674,460.21427805882,436.99767275091,
Men MM  45+ 4,6,113675,Glenn,Cratty,Sonic Boom Racing Team,42:05.9,140681,556.32240767909,446.94140066159,
Men MM  45+ 4,7,26870,Jim,Reagan,,42:33.0,374938,493.19191393873,456.88512857228,
Men MM  45+ 4,8,94048,Christopher,Gilbert,Blue Sky Velo,42:39.9,127895,500.63760768096,466.82885648296,
Men MM  45+ 4,9,26183,Douglas,Robison,Team Rocky Mountain Health Plans,42:54.2,183223,510.08874276425,476.77258439364,
Men MM  45+ 4,10,106717,Chuck,Ankeny,,43:06.1,418982,537.28043827415,486.71631230432,
Men MM  45+ 4,11,82543,Kirk,Roberts,Amicas Pizz/Absolute Bikes,43:09.6,263811,464.7769318261,496.660040215,
Men MM  45+ 4,12,60183,Terry,Jennings,,43:10.9,423243,557.66549042758,506.60376812568,
Men MM  45+ 4,13,35052,Nathan,Morgan,Louisville Velo Club/ Team Louisville Cyclery,43:33.4,216751,400,516.54749603636,
Men MM  45+ 4,14,101765,Todd,F gray,,43:35.0,417080,577.02244421902,526.49122394704,
Men MM  45+ 4,15,78287,Robert,Rowland,Prestige Imports/Porsche/Audi Race Team,44:03.0,91476,560.02209174247,536.43495185773,
Men MM  45+ 4,16,26323,Roger,Hughes,,44:35.6,276698,578.53457483545,546.37867976841,
Men MM  45+ 4,17,26872,Paul,Obert,,44:53.4,150909,554.32770395826,556.32240767909,
Men MM  45+ 4,18,26069,Steve,Capstick,CROSS PROPZ RACING,44:58.8,6061,548.082737569,566.26613558977,
Men MM  45+ 4,19,8209,Tom,Keller,,45:14.8,18772,494.84654037095,576.20986350045,
Men MM  45+ 4,20,101887,Jay,J pawlak,Real D-Amgen Masters Cycling,45:15.0,218818,556.87023029238,586.15359141113,
Men MM  45+ 4,21,51346,Michael,Warner,Blue Sky Velo,45:27.4,377675,625.12508097163,596.09731932181,
Men MM  45+ 4,22,78845,Seth,Murphy,,45:52.0,413179,529.97620058579,606.04104723249,
Men MM  45+ 4,23,46068,Frank,Mercurio,Groove Subaru Excel Sports,45:58.0,70973,578.01340756221,615.98477514318,
