Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP Day 1,2013-10-12,CUB JUNIORS 10-14,5,8,650,
Saratoga SpaCX,2013-10-20,Junior 10-12 boys,4,8,628.70273553868,
2013 Bethlehem Cup,2013-11-10,Junior 10 - 14,7,8,647.59274241867,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Junior 15 - 18 Cat 4,6,8,609.92775700728,
Crossstock 2014,2014-10-12,MTB,20,21,757.94631808646,
Crossstock 2014,2014-10-12,U18,5,10,523.71868078419,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 9-12 Cat 4/5,1,4,,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 15-18 Cat 4/5,10,11,626.42011910174,
Kirkland Cyclocross Race,2015-09-13,Men 10-14 Junior,2,9,591.40701913181,
CrossStock 2015,2015-09-20,Jr Boys Race,7,18,427.5,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Open 10-14 Junior,3,12,555.89816856366,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open 1-18 Junior,8,9,611.84332793283,
Saratoga Spa Cyclocross,2015-11-8,9-12 boys,1,8,563.40111597633,
Saratoga Spa Cyclocross,2015-11-8,U-19 boys,9,12,604.54479235223,
Kirkland Cyclocross Race,2016-09-18,Men Junior U19,9,15,459.59756085226,
Kirkland Cyclocross Race,2016-09-18,Men Junior 9-14,1,10,498.70205301737,
Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Boys 9-14,1,9,498.85663598093,
Uncle Sam GP,2016-10-9,Junior Boys 9-14,1,7,498.85663598093,
Uncle Sam GP,2016-10-9,Junior Men U19,9,9,687.49802341268,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,8,14,530.86742763293,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys 9-14,1,13,482.75624349968,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 9-14 CAT3/4,1,9,500.69363845802,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,7,12,514.57434185808,
Saratoga Spa Cyclocross,2016-11-13,13-14 boys,1,4,,
Saratoga Spa Cyclocross,2016-11-13,Single Speed,17,19,491.24799834678,
Supercross Cup Day 2,2016-11-20,Men  Juniors 9-14,1,14,432.52706490776,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,3,29,434.61564881394,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,4,24,448.72946782447,
US National Championships Day 5,2017-01-7,Men Junior 13-14,23,62,453.03365234382,
2017 Bethlehem Cup,2017-11-19,Men U19,2,6,,
