Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,53871,Jordan,Snyder,,1:02:13,,231.27381966659,231.27381966659,
Men Cat 1/2/3,2,106729,Samuel,Kieffer,Red Kite Coaching,1:03:11,,291.82872983857,258.51716078252,
Men Cat 1/2/3,3,8152,Matt,Weeks,Lake Effect Cycling Team,1:06:21,,261.17320868467,271.03965315689,
Men Cat 1/2/3,4,99130,Jonathan,Siuta,Campus WheelWorks,1:06:37,,315.21453821139,283.56214553126,
Men Cat 1/2/3,5,56364,Brett,Mckay,bike ohio,1:06:38,,316.47372991851,296.08463790563,
Men Cat 1/2/3,6,2647,Ryan,Gamm,,1:07:16,,372.36759208289,308.60713028001,
Men Cat 1/2/3,7,78610,Trever,Kingsbury,Brevard College,1:07:18,,355.5755159193,321.12962265438,
Men Cat 1/2/3,8,8167,Nate,Loman,Team Lake Effect,1:08:59,,334.33481139303,333.65211502875,
Men Cat 1/2/3,9,64757,Caleb,Smith,La Prima Espresso Co. Racing,1:01:45,,388.83193044054,346.17460740312,
Men Cat 1/2/3,10,8164,Cameron,Jackson,WAS Labs Cycling,1:02:15,,382.39814536684,358.69709977749,
Men Cat 1/2/3,11,40477,James,Dieringer,,1:03:02,,331.06034865886,371.21959215187,
Men Cat 1/2/3,12,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling p/b Pat,1:03:20,,380.56652704855,383.74208452624,
Men Cat 1/2/3,13,2342,Brent,Evans,,1:04:55,,358.69709977749,396.26457690061,
Men Cat 1/2/3,14,111984,Daniel,Tokarczyk,,1:05:51,,220,408.78706927498,
Men Cat 1/2/3,15,111011,Zack,Staniak,brevard college,1:06:04,,461.18634938802,421.30956164936,
Men Cat 1/2/3,16,77922,Christopher,Arndt,Paradise Garage Racing,1:06:35,,458.38654910244,433.83205402373,
Men Cat 1/2/3,17,94287,Chris,Neag,Snake Bite Racing,1:07:14,,464.78072150964,446.3545463981,
Men Cat 1/2/3,18,109997,Samuel,Wentworth,WAS Labs Cycling,1:10:55,,401.04915709724,458.87703877247,
Men Cat 1/2/3,19,39461,Garnett,Abbey,Erace Cancer,1:08:11,,415.53093174552,471.39953114684,
Men Cat 1/2/3/4 Masters 35+,1,132323,Nathan,Molnar,bike ohio,0:39:43,,358.00128950836,316.41835689239,
Men Cat 1/2/3/4 Masters 35+,2,154191,Christopher,Smith,Stark Velo,0:40:11,,350,333.27912810222,
Men Cat 1/2/3/4 Masters 35+,3,110789,Joseph,Melnyk,Snake Bite Racing,0:40:26,,360.29395817646,350.13989931204,
Men Cat 1/2/3/4 Masters 35+,4,24309,Matthew,Tinkey,All About Smiles Cycling Team,0:41:16,,402.96900218298,367.00067052187,
Men Cat 1/2/3/4 Masters 35+,5,94292,Brian,Rybak,Spin/Litzler Automation,0:41:57,,398.47542370008,383.8614417317,
Men Cat 1/2/3/4 Masters 35+,6,125995,James,Libecco,,0:45:27,,398.15462496445,400.72221294153,
Men Cat 1/2/3/4 Masters 35+,7,124229,Thomas,Depietro,bike ohio,0:46:57,,486.02638049827,417.58298415136,
Men Cat 1/2/3/4 Masters 35+,8,73429,Timothy,Edwards,Case Western Reserve University,0:48:10,,566.05916909589,434.44375536119,
Men Cat 1/2/3/4 Masters 35+,9,98116,David,Shaffer,Team Citius,0:41:02,,479.14564337174,451.30452657102,
Men Cat 1/2/3/4 Masters 35+,10,137085,John,Messner,,0:43:07,,612.36485376365,468.16529778085,
Men Cat 1/2/3/4 Masters 45+,1,40477,James,Dieringer,,0:39:40,,331.06034865886,323.91120733613,
Men Cat 1/2/3/4 Masters 45+,2,57782,Joseph,Pallotto,Team Lake Effect,0:39:58,,376.15486448223,339.18116140436,
Men Cat 1/2/3/4 Masters 45+,3,124742,Scott,Evans,Spin/Litzler Automation,0:40:54,,366.75973847541,354.4511154726,
Men Cat 1/2/3/4 Masters 45+,4,16404,William,Marut,Team Lake Effect,0:41:15,,400.30142293459,369.72106954083,
Men Cat 1/2/3/4 Masters 45+,5,134632,Douglas,Reese,,0:41:54,,411.8872063753,384.99102360906,
Men Cat 1/2/3/4 Masters 45+,6,39461,Garnett,Abbey,Erace Cancer,0:42:39,,415.53093174552,400.26097767729,
Men Cat 1/2/3/4 Masters 45+,7,8162,Ray,Huang,Spin/Litzler Automation,0:43:23,,371.04617876199,415.53093174552,
Men Cat 1/2/3/4 Masters 45+,8,45388,Sean,Burkey,Queen City Wheels,0:43:36,,476.35928545045,430.80088581376,
Men Cat 1/2/3/4 Masters 45+,9,57756,Christian,Staneluis,Wells Fargo Advisors,0:47:07,,473.53931458476,446.07083988199,
Men Cat 1/2/3/4 Masters 45+,10,110802,Jack,Richardson,Blue Sky Cycling Club,0:47:35,,456.32303764722,461.34079395022,
Men Cat 1/2/3/4 Masters 45+,11,87682,Chris,Reese,,0:47:58,,598.71179718176,476.61074801845,
Men Cat 1/2/3/4 Masters 45+,12,59655,Ed,Masta,,0:39:09,,457.67168920822,491.88070208669,
Men Cat 1/2/3/4 Masters 45+,13,110794,Robert,Ludwig,,0:43:54,,552.05251880542,507.15065615492,
Men Cat 1/2/3/4 Masters 45+,DNF,8227,Brooke,Furio,Spin/Litzler Automation,,,349.7421875362,537.69056429138,
Men Cat 1/2/3/4 Masters 55+,1,2413,Rudy,Sroka,Team Lake Effect,0:41:30,,355.48418393002,355.48418393002,
Men Cat 1/2/3/4 Masters 55+,2,5765,Scott,Young,,0:42:42,,407.71406574592,390.40068746487,
Men Cat 1/2/3/4 Masters 55+,3,8147,Larry,Pandy,,0:43:08,,427.87406452851,410.910768634,
Men Cat 1/2/3/4 Masters 55+,4,123866,Mark,Thomas,,0:44:30,,469.90812723993,431.42084980314,
Men Cat 1/2/3/4 Masters 55+,5,111989,John,Mclaughlin,J Mac Cycling LLC,0:45:53,,495.18266859168,451.93093097227,
Men Cat 1/2/3/4 Masters 55+,6,67422,Ron,Kubala,,0:46:03,,445.72271784134,472.4410121414,
Men Cat 1/2/3/4 Masters 55+,7,143134,Karl,Kule,,0:46:49,,492.95109331054,492.95109331054,
Men Cat 1/2/3/4 Masters 55+,8,57764,Robert,Breedlove,Blue Sky Cycling Club,0:47:47,,521.93583935312,513.46117447967,
Men Cat 1/2/3/4 Masters 55+,9,8215,William,Gibson,Blue Sky Cycling Club,0:39:00,,491.00939927236,533.97125564881,
Men Cat 1/2/3/4 Masters 55+,10,57748,Jos,Belich,,0:42:38,,552.48036030991,554.48133681794,
Men Cat 1/2/3/4 Masters 55+,11,57745,Daryl,Breedlove,Blue Sky Cycling Club,0:45:59,,571.16038466043,574.99141798708,
Men Cat 1/2/3/4 Masters 55+,12,8251,Dale,Seeds,Stark Velo,0:49:07,,624.06016569285,595.50149915621,
Men Cat 1/2/3/4 Masters 55+,13,8250,Richard,Grella,Stark Velo,0:50:08,,579.54047071272,616.01158032534,
Men Cat 3/4,1,116883,Richard,Holzworth,La Prima Espresso Co. Racing,0:38:46,,364.34240597617,339.19758921578,
Men Cat 3/4,2,132323,Nathan,Molnar,bike ohio,0:39:25,,358.00128950836,347.85967942357,
Men Cat 3/4,3,75898,Josh,Mckinney,Trek Midwest Team,0:39:50,,445.91793533443,356.52176963137,
Men Cat 3/4,4,123249,Jef,Mayer,,0:40:01,,396.09212618759,365.18385983916,
Men Cat 3/4,5,9545,Patrick,Reedy,Blazing Saddle Racing,0:40:29,,436.73342977428,373.84595004696,
Men Cat 3/4,6,94287,Chris,Neag,Snake Bite Racing,0:40:57,,464.78072150964,382.50804025476,
Men Cat 3/4,7,23361,Nate,Szabo,Team Lake Effect,0:41:22,,473.36410861085,391.17013046255,
Men Cat 3/4,8,123850,Alex,Intihar,,0:41:53,,410.72833761303,399.83222067035,
Men Cat 3/4,9,77947,Martin,Zakes,,0:42:09,,424.18608695436,408.49431087815,
Men Cat 3/4,10,134632,Douglas,Reese,,0:42:18,,411.8872063753,417.15640108594,
Men Cat 3/4,11,124222,Stephen,Smeyak,,0:42:23,,440.11082146123,425.81849129374,
Men Cat 3/4,12,66318,April,Beard,Trek Midwest Team,0:42:26,,401.77637472137,434.48058150153,
Men Cat 3/4,13,123853,Jonathan,Augustine,bike ohio,0:43:22,,417.83640599063,443.14267170933,
Men Cat 3/4,14,93089,Travis,Peebles,,0:43:25,,400,451.80476191713,
Men Cat 3/4,15,40295,Joe,Stratton,Blazing Saddle Racing,0:43:39,,484.71339677336,460.46685212492,
Men Cat 3/4,16,110793,Brian,Klueber,Blazing Saddle Racing,0:43:55,,440.02075312204,469.12894233272,
Men Cat 3/4,17,111983,Doug,Hayes,765 Racing,0:43:58,,480.34547598285,477.79103254051,
Men Cat 3/4,18,64296,Paul,Marasco,,0:44:36,,427.45089563312,486.45312274831,
Men Cat 3/4,19,5765,Scott,Young,,0:46:14,,407.71406574592,495.11521295611,
Men Cat 3/4,20,63352,Frank,Mocilnikar,765 Racing,0:47:39,,524.07718404953,503.7773031639,
Men Cat 4/5,1,143135,Paul,Hale,bike ohio,0:32:00,,385.21517807317,328.70135403297,
Men Cat 4/5,2,94292,Brian,Rybak,Spin/Litzler Automation,0:32:38,,398.47542370008,335.63207038854,
Men Cat 4/5,3,124217,Michael,Banks,,0:32:45,,372.41094234642,342.56278674411,
Men Cat 4/5,4,143094,Judson,Linder,,0:32:51,,393.73511333853,349.49350309969,
Men Cat 4/5,5,110795,Zachary,Mellion,,0:33:15,,381.17213458702,356.42421945526,
Men Cat 4/5,6,147167,Joseph,Rogalski,,0:33:17,,407.52578129299,363.35493581083,
Men Cat 4/5,7,123850,Alex,Intihar,,0:33:24,,410.72833761303,370.2856521664,
Men Cat 4/5,8,149879,Nick,Glavac,,0:33:29,,447.84287542674,377.21636852197,
Men Cat 4/5,9,93282,Matthew,Conte,DCMTB,0:34:06,,490.33568687976,384.14708487754,
Men Cat 4/5,10,149876,Tom,Weaver,,0:34:07,,388.12578246282,391.07780123312,
Men Cat 4/5,11,143098,Philip,Weigel,,0:34:09,,421.9906945306,398.00851758869,
Men Cat 4/5,12,152186,Matthew,Schieferstein,765 Racing,0:34:11,,455.20753605822,404.93923394426,
Men Cat 4/5,13,125995,James,Libecco,,0:34:16,,398.15462496445,411.86995029983,
Men Cat 4/5,14,22551,Rick,Thompson,Summit Freewheelers,0:34:25,,440.72581883529,418.8006666554,
Men Cat 4/5,15,149880,Brian,Ochocki,,0:34:27,,434.97126357368,425.73138301097,
Men Cat 4/5,16,123853,Jonathan,Augustine,bike ohio,0:35:05,,417.83640599063,432.66209936655,
Men Cat 4/5,17,112999,James,Sargiovanni,bike ohio,0:35:06,,413.76254491819,439.59281572212,
Men Cat 4/5,18,149878,Greg,Huzyak,,0:35:20,,446.08885105019,446.52353207769,
Men Cat 4/5,19,143097,Carl,Jaegers,,0:35:24,,462.40197822514,453.45424843326,
Men Cat 4/5,20,81228,John,Schmitmeyer,,0:35:46,,424.69406345826,460.38496478883,
Men Cat 4/5,21,127805,Christopher,Butor,Top Gear Racing / 321 Ride,0:35:52,,479.01314020151,467.3156811444,
Men Cat 4/5,22,143089,Mark,Bender ii,,0:36:00,,519.56156808261,474.24639749998,
Men Cat 4/5,23,96568,Alex,Valigosky,,0:36:20,,540,481.17711385555,
Men Cat 4/5,24,143102,Andy,Leveto,,0:36:30,,492.18333148683,488.10783021112,
Men Cat 4/5,25,124229,Thomas,Depietro,bike ohio,0:37:09,,486.02638049827,495.03854656669,
Men Cat 4/5,26,145903,David,Barnette,,0:37:24,,518.08013263942,501.96926292226,
Men Cat 4/5,27,143105,Shawn,Grandon,,0:37:28,,529.79547524432,508.89997927783,
Men Cat 4/5,28,63353,Victor,Allen,Summit Freewheelers,0:37:31,,538.63775799794,515.83069563341,
Men Cat 4/5,29,143103,Neil,Perko,,0:37:41,,513.56584834306,522.76141198898,
Men Cat 4/5,30,116889,Darrell,Schmitt,,0:37:47,,599.36642636935,529.69212834455,
Men Cat 4/5,31,145906,Craig,Kovach,,0:37:52,,561.82943331726,536.62284470012,
Men Cat 4/5,32,59655,Ed,Masta,,0:38:00,,457.67168920822,543.55356105569,
Men Cat 4/5,33,70279,Michael,Kubala,,0:38:31,,631.01949968724,550.48427741126,
Men Cat 4/5,34,95228,Robert,Hodge,,0:38:40,,486.95937286105,557.41499376684,
Men Cat 4/5,35,145904,Matthew,Henely,,0:39:17,,603.05414008563,564.34571012241,
Men Cat 4/5,36,143115,Simon,Fitzpatrick,,0:39:35,,573.01170220598,571.27642647798,
Men Cat 4/5,37,143119,Andrew,Henderson,Steadfast Cycling Club,0:39:57,,617.96064864767,578.20714283355,
Men Cat 4/5,38,125902,Tony,Hernandez,,0:40:12,,508.89997927783,585.13785918912,
Men Cat 4/5,39,125996,Brian,Wahl,,0:40:48,,604.32696242282,592.06857554469,
Men Cat 4/5,40,94303,Keith,Bryant,Blazing Saddle Racing,0:41:12,,609.79426873064,598.99929190027,
Men Cat 4/5,41,152647,Nicholas,Schmitt,,0:41:24,,642.83126839909,605.93000825584,
Men Cat 4/5,42,145907,Doug,Fanta,,0:41:28,,638.40853420655,612.86072461141,
Men Cat 4/5,43,110793,Brian,Klueber,Blazing Saddle Racing,0:42:43,,440.02075312204,619.79144096698,
Men Cat 4/5,44,124243,Zachary,Niles,WAS Labs Cycling,0:31:40,,569.86174203321,626.72215732255,
Men Cat 4/5,45,63153,John,Day,,0:32:10,,540,633.65287367812,
Men Cat 4/5,46,73242,Matt,Odonnell,,0:32:18,,540,640.5835900337,
Men Cat 4/5,47,143123,Alexander,Rigda,,0:32:31,,654.04060995233,647.51430638927,
Men Cat 4/5,48,123860,Timothy,Neff,Summit Freewheelers,0:32:36,,641.59504574723,654.44502274484,
Men Cat 4/5,49,94301,Rick,Deshields,,0:32:57,,540,661.37573910041,
Men Cat 4/5,50,152191,Scott,Thompson,,0:33:12,,636.61826860804,668.30645545598,
Men Cat 4/5,51,154186,Bryan,Taylor,,0:35:16,,540,675.23717181155,
Men Cat 4/5,52,154187,Jeff,Novak,,0:36:08,,540,682.16788816713,
Men Cat 4/5,53,124241,David,Effron,,0:37:22,,702.93849633085,689.0986045227,
Men Cat 4/5,DNF,142553,Michael,Woode,,,,455.28672760155,702.96003723384,
Men Cat 4/5,DNF,145908,Craig,Caroff,,,,657.12470659959,702.96003723384,
Men Cat 4/5,DNF,111983,Doug,Hayes,765 Racing,,,480.34547598285,702.96003723384,
Men Cat 4/5,DNF,145901,Jeffrey,Davis,Bike Ohio,,,372.78015772808,702.96003723384,
Men Juniors 18-Oct,1,124243,Zachary,Niles,WAS Labs Cycling,0:30:48,,569.86174203321,492.67100506607,
Men Juniors 18-Oct,2,63346,Keaton,Adams,WAS Labs Cycling,0:33:12,,499.17338226744,499.17338226744,
Men Juniors 18-Oct,3,124245,Nathaniel,Abbott,,0:34:13,,573.20155925291,546.35804119063,
Men Juniors 18-Oct,4,125989,Thomas,Libecco,,0:26:24,,595.94241685527,573.20155925291,
Men Juniors 18-Oct,5,116983,Harrison,Stoneking,WAS Labs Cycling,0:26:28,,540,600.0450773152,
Men Juniors 18-Oct,6,125991,Ian,Niles,WAS Labs Cycling,0:29:04,,604.94038423743,626.88859537748,
Men Juniors 18-Oct,7,152184,George,Libecco,,0:36:09,,638.53135264432,653.73211343976,
Men Open Fat Bike,1,8152,Matt,Weeks,Lake Effect Cycling Team,0:37:49,,,,
Men Open Fat Bike,2,39461,Garnett,Abbey,Erace Cancer,0:40:08,,,,
Men Open Fat Bike,3,83608,Mitch,Schrader,,0:40:23,,,,
Men Open Fat Bike,4,147167,Joseph,Rogalski,,0:42:31,,,,
Men Open Fat Bike,5,137057,Mark,Gibbons,,0:44:25,,,,
Men Open Fat Bike,6,154185,Jon,Giese,Blazing Saddles,0:46:10,,,,
Men Open Fat Bike,7,94301,Rick,Deshields,,0:38:55,,,,
Men Open Singlespeed,1,106729,Samuel,Kieffer,Red Kite Coaching,0:37:19,,291.82872983857,291.82872983857,
Men Open Singlespeed,2,99130,Jonathan,Siuta,Campus WheelWorks,0:38:27,,315.21453821139,309.22830341223,
Men Open Singlespeed,3,132323,Nathan,Molnar,bike ohio,0:39:32,,358.00128950836,322.19568863906,
Men Open Singlespeed,4,143135,Paul,Hale,bike ohio,0:40:11,,385.21517807317,335.16307386588,
Men Open Singlespeed,5,124217,Michael,Banks,,0:41:04,,372.41094234642,348.13045909271,
Men Open Singlespeed,6,149876,Tom,Weaver,,0:41:08,,388.12578246282,361.09784431953,
Men Open Singlespeed,7,149879,Nick,Glavac,,0:41:10,,447.84287542674,374.06522954635,
Men Open Singlespeed,8,143094,Judson,Linder,,0:41:17,,393.73511333853,387.03261477318,
Men Open Singlespeed,9,149880,Brian,Ochocki,,0:42:23,,434.97126357368,400,
Men Open Singlespeed,10,110802,Jack,Richardson,Blue Sky Cycling Club,0:43:10,,456.32303764722,412.96738522682,
Men Open Singlespeed,11,143097,Carl,Jaegers,,0:43:16,,462.40197822514,425.93477045365,
Men Open Singlespeed,12,123853,Jonathan,Augustine,bike ohio,0:43:31,,417.83640599063,438.90215568047,
Men Open Singlespeed,13,67422,Ron,Kubala,,0:44:18,,445.72271784134,451.86954090729,
Men Open Singlespeed,14,70279,Michael,Kubala,,0:37:36,,631.01949968724,464.83692613412,
Men Open Singlespeed,15,96568,Alex,Valigosky,,0:40:51,,400,477.80431136094,
Men Open Singlespeed,16,123847,Jay,Ganser,Blazing Saddle Racing,0:41:49,,356.05241700499,490.77169658777,
Men Open Singlespeed,17,94303,Keith,Bryant,Blazing Saddle Racing,0:44:26,,609.79426873064,503.73908181459,
Men Open Singlespeed,DNF,9545,Patrick,Reedy,Blazing Saddle Racing,,,436.73342977428,529.67385226824,
Men Open Singlespeed,DNF,124229,Thomas,Depietro,bike ohio,,,486.02638049827,529.67385226824,
Women  Juniors 18-Oct,1,132327,Izabella,Shaffer,WAS Labs Cycling,0:36:03,,,,
Women  Juniors 18-Oct,2,123864,Ella,Marasco,,0:26:18,,,,
Women  Juniors 18-Oct,3,77266,Camden,Adams,WAS Labs Cycling,0:30:19,,,,
Women Cat 1/2/3,1,109981,Jennifer,Malik,Women's CX Project,0:39:59,,375.38719596633,370.58495681848,
Women Cat 1/2/3,2,57735,Samantha,Brode,VeloFemme p/b Litzler,0:40:22,,440.92238916443,388.16931490497,
Women Cat 1/2/3,3,57736,Jackie,Mckay,bike ohio,0:41:17,,418.97360426418,405.75367299146,
Women Cat 1/2/3,4,16330,Lorena,Brown,Wells Fargo Advisors,0:41:43,,439.49495726612,423.33803107794,
Women Cat 1/2/3,5,123863,Laura,Webb,VeloFemme p/b Litzler,0:41:54,,434.92134155396,440.92238916443,
Women Cat 1/2/3,6,123873,Mallory,Miller,VeloFemme p/b Litzler,0:42:25,,467.86817464238,458.50674725092,
Women Cat 1/2/3,7,23659,Kennedy,Adams,Women's CX Project,0:43:05,,509.85007744864,476.09110533741,
Women Cat 1/2/3,8,90641,Marie,Rote,Wells Fargo Advisors,0:47:50,,530.9839883883,493.67546342389,
Women Cat 1/2/3,9,8610,Korin,Evans,,0:48:50,,593.19841176915,511.25982151038,
Women Cat 1/2/3/4 Masters 35+,1,28145,Amanda,Schmidt,Team Snakebite Racing,0:40:18,,,,
Women Cat 1/2/3/4 Masters 35+,2,121689,Sarah,Shaikh,Summit Freewheelers,0:40:36,,,,
Women Cat 3/4,1,121689,Sarah,Shaikh,Summit Freewheelers,0:31:28,,,,
Women Cat 3/4,2,147090,Rachel,Rubin,,0:32:22,,,,
Women Cat 3/4,3,124250,Diana,Miller,,0:34:05,,,,
Women Cat 3/4,4,154189,Suzanna,Schmitmeyer,,0:28:01,,,,
Women Cat 3/4,5,145915,Susan,Hayes,,0:29:37,,,,
Women Open Singlespeed,1,90641,Marie,Rote,Wells Fargo Advisors,0:38:46,,,,
Women Open Singlespeed,2,121689,Sarah,Shaikh,Summit Freewheelers,0:39:39,,,,
