Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Masters Women,11,11,632.5,
2013 NCXS Round  - DDCX,2013-08-11,Elite Women,23,24,506,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Women,20,22,488,
2014 Australian CX National Championships (Elite Women),2014-08-2,Elite Women,11,15,468.28571428571,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Masters Women 3,3,6,,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Masters Women 3,3,3,,
Focus CXtwiLITE Park 4,2016-02-16,CX A Women (Open),7,11,465.33094763676,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Women (Women),9,14,449.85474634678,
Vic CX Series R2 - Mount Beauty,2016-06-11,Women's A Grade,10,11,499.05939739214,
2016 Vic CX Series R2 - Bright,2016-06-12,Women A,11,11,513.82424674018,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 3 Women,3,4,,
CX National Series Round 2,2016-07-3,Masters 3 Women,3,4,,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women WMAS3,3,4,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women WMAS3,3,3,,
2016 South Australian CX Championships,2016-08-14,WMAS3 (Women),3,8,431.92339824686,
Australian National Cyclo-Cross Championships,2016-08-20,Wave G (Women),6,11,471.41523112374,
Australian National Cyclo-Cross Championships,2016-08-20,WMAS3 (Women),3,6,438.48918551131,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave C (Women),4,13,486.15909077211,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,WMAS3 (Women),3,4,,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-Women (Women),9,11,599.54850585508,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W4 (Women),4,4,,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,W4 (Women),4,4,,
2018 South Australian Cyclo-Cross Championships,2018-07-15,WMAS3 (Women),4,7,599.54850585508,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-Women (Women),4,9,548.53766724861,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Womens Open,DNF,6,,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Womens Open,2,3,,
