First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Lindine,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,25,55,202.33193977358,
Justin,Lindine,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,4,51,172.99685540852,
Justin,Lindine,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,1,53,170.63163549145,
Justin,Lindine,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,8,35,175.84331828289,
Justin,Lindine,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,9,36,189.91673860741,
Justin,Lindine,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,6,59,155.14766689969,
Justin,Lindine,Jingle Cross Day 2,2013-11-16,Men UCI Elite,7,54,163.42433352164,
Justin,Lindine,Jingle Cross Day 1,2013-11-15,Men UCI Elite,47,52,336.0774550569,
Justin,Lindine,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,10,57,165.51787521624,
Justin,Lindine,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,9,62,164.7675356155,
Justin,Lindine,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,6,46,155.23441708348,
Justin,Lindine,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,8,51,166.12945866238,
Justin,Lindine,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,6,38,161.5676070184,
Justin,Lindine,UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,1,19,178.54420479354,
Justin,Lindine,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,18,99,183.27893865137,
Justin,Lindine,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,1,62,181.61995683063,
Justin,Lindine,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,76,79,319.23411088132,
Justin,Lindine,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,9,78,159.53327045732,
Justin,Lindine,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,4,58,169.31162713427,
Justin,Lindine,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,5,61,174.00466046433,
Justin,Lindine,Nittany Lion Cross Day 2,2013-09-8,Men Pro,2,51,174.81548169597,
Justin,Lindine,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,12,53,199.5160548442,
