Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,50,54,652.30096133734,
BASP 5 CCCP,2010-12-5,Master 35+ C,46,59,639.47838072919,
World Cup #3,2012-11-24,U23 Men,44,51,281.89075580938,
World Cup #8,2013-01-20,U23 Men,30,49,237.94132985417,
World Championships,2013-02-2,U23 men,33,42,241.81607867445,
World Cup #1,2013-10-20,U23 men ,45,45,304.16548008069,
World Cup #3,2013-11-23,U23 Men,31,40,239.72588190425,
World Cup #4,2013-12-22,U23 Men,40,51,267.65717169828,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,19,55,199.42197208227,
BASP #1 - Candlestick,2016-09-24,Men - C 35+ (Masters),24,27,613.88680466607,
Red Kite Beach Party ,2019-10-13,Juniors 10-14,19,32,725.55154198968,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,37,84,240.5416799982,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,19,72,230.58519069309,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,20,49,230.06920020521,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,28,46,249.77227926334,
