Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3,1,21461,Taylor,Kruse,Paradise Garage Racing,,256839,,,
Men Category 1/2/3,2,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,,,
Men Category 1/2/3,3,3303,Rick,Toler,Team Dayton-Relevant Works Cycling,,66088,,,
Men Category 1/2/3,4,66887,Michael,Mullins,Champion City Cycling,,344862,,,
Men Category 3/4,1,72002,Mark,Kojamanian,Kreitler Racing Team,,319022,,,
Men Category 3/4,2,66887,Michael,Mullins,Champion City Cycling,,344862,,,
Men Category 3/4,3,94832,Tom,Draskovic,Paradise Garage Racing,,293288,,,
Men Category 4/5,1,106729,Samuel,Kieffer,Toyota of Lexington p/b SWORD,,399422,652.36894625604,401.56795076806,
Men Category 4/5,2,94831,Jeff,Sack,Monogram CX,,413770,461.27091655741,412.62383725367,
Men Category 4/5,3,91252,Justin,Brown,Paradise Garage Racing,,399667,459.38033743504,423.67972373927,
Men Category 4/5,4,143262,Jeff,Davis,Cap City/Brioso Coffee Cycling,,387142,496.64739577719,434.73561022488,
Men Category 4/5,5,79200,Ryan,Young,,,,389.8313665109,445.79149671049,
Men Category 4/5,6,56755,John,Farren,,,319862,446.98750747691,456.84738319609,
Men Category 4/5,7,108630,Kevin,Proast,,,,420,467.9032696817,
Men Category 4/5,8,94311,David,Spurlock,Queen City Wheels,,51393,571.88094469458,478.9591561673,
Men Category 4/5,9,56760,Mike,Mcclinchie,,,330566,513.15465137776,490.01504265291,
Men Category 4/5,10,100879,Christopher,Fidler,,,416717,645.19664303883,501.07092913851,
Men Category 4/5,11,80876,Aaron,Seaz,,,,420,512.12681562412,
Men Category 4/5,12,108631,Jason,Izworski,,,422356,420,523.18270210972,
Men Category 4/5,13,94839,Mike,Castello,,,414920,605.6399897336,534.23858859533,
Men Category 4/5,14,105512,Isaac,Ligocki,Team Jeni's,,381038,595.19028865133,545.29447508093,
Men Masters 35+,1,92534,Glen,Borkowski,Cap City/Brioso Coffee Cycling,,408364,,,
Men Masters 45+,1,44191,Garry,Blair,,,360550,,,
Men Masters 45+,2,67085,John,D. kimple,,,327694,,,
Men Single Speed,1,21461,Taylor,Kruse,Paradise Garage Racing,,256839,,,
Men Single Speed,2,91252,Justin,Brown,Paradise Garage Racing,,399667,,,
Men Single Speed,DNF,94832,Tom,Draskovic,Paradise Garage Racing,,293288,,,
Women Category 1/2/3,1,77809,Kristen,Arnold,Lady Gnar Shredders,,375540,,,
Women Category 3/4,1,102425,Anna,Haney,,,,,,
