Race Name,Race Date,Category Name,Place,Total Racers,Points
HILLBILLY HUSTLE.2,2007-09-29,Masters 35+,5,19,300.94310165777,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,45,49,417.94489519366,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,45,54,450.47450140674,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,13,44,364.61182256188,
Nittany Lion Cross,2008-09-20,Elite Masters,33,46,399.9936301039,
Wissahickon Cross,2008-10-19,Elite Masters,45,61,447.78193975193,
Whirly Bird Cross,2008-10-25,Masters 45+,6,21,424.07121078141,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,28,38,389.09928278626,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,35,42,452.84272323873,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,30,42,425.35407468307,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,16,53,356.61124436022,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,7,47,334.64938696724,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,16,24,425.63534120193,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,12,23,392.43510526243,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 1/2/3 ELITE MEN,7,9,,
Capital 'Cross Classic,2008-12-7,Elite Masters,14,36,338.79029937171,
Cross Nationals B Races,2008-12-11,B Men 40+,29,102,367.76293413034,
Cross Nationals Day 2,2008-12-12,Men 45-49,42,95,382.87156563153,
Cross Nationals Day 3,2008-12-13,Men 40-44,DNF,114,598.78026305697,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,16,63,275.84356762723,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,6,37,323.27979379531,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,8,43,312.26487197203,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,2,31,318.07327724868,
Granogue Cross UCI C2,2009-10-17,Elite Masters,33,78,349.32695021977,
Wissahickon Cross,2009-10-18,Elite Masters                     ,29,60,356.16637111429,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,14,40,363.9125070427,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,12,37,356.97865010347,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,28,52,341.99461512982,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,19,47,299.82795766462,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,1,22,291.17367043157,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,6,49,275.10489801423,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,10,54,304.44164507043,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,12,25,316.85503429461,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,10,20,316.01963909528,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,9,42,314.81218038917,
Phelps School Cyclocross Race,2009-11-29,Master 45+,1,17,295.38631210413,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,27,106,347.85880770102,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,5,93,266.72900995177,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,21,113,269.50952326575,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,26,57,301.56707475199,
Charm City Cross,2010-09-18,Elite Masters,35,66,350.25798629983,
Charm City Cross Day 2,2010-09-19,Elite Masters,45,68,381.11012420815,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,25,62,307.98483853635,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,3,39,289.98841982387,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,40,74,344.60257696687,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,31,78,307.613246903,
Beacon Cross,2010-10-30,Elite Master Men 35+,24,55,299.52464033203,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,25,57,300.26085257239,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,20,47,305.62828815869,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,8,39,303.04434273136,
Phelps School Cyclocross,2010-11-13,ELITE MEN,7,10,280.08208758834,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,8,44,296.60528869666,
Pennsylvania State Championships,2010-11-27,MASTER 45+,2,18,304.28657674572,
Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,3,14,263.24275698633,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,3,50,252.93210496139,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,4,66,247.42591955123,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,21,28,353.74238176822,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,6,65,257.4193555248,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,7,62,268.39313904304,
Beacon Cross,2011-10-29,MASTERS MEN 45+,3,36,243.38320705113,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,5,30,270.88461724825,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,1,17,275.8015712131,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,5,30,257.71044432261,
Crossasaurus Awesome,2011-11-13,Masters 45+ Men,1,14,291.10611161052,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,3,27,256.8268561817,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,2,15,253.01900420813,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,14,39,294.96470531567,
Phelps School Cross,2011-12-4,Men Masters  45-49,4,29,297.82654377391,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,3,31,233.95564039514,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,2,39,240.59668268301,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,2,15,281.08423359693,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,5,41,234.47463564233,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,4,48,255.7506282649,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,19,66,270.19287641505,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,14,59,251.74815342922,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,2,70,227.8815925462,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,3,63,248.37440957586,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,5,59,258.90450374964,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,4,68,244.97005393573,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,16,51,292.81222633948,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,2,69,233.71112582159,
Town Hall Cross,2012-10-6,Masters 45+,5,41,271.42342702299,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,22,46,282.91460929221,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,1,51,231.72011119142,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,5,27,338.53326010376,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,4,57,244.80752710925,
Stoudts Cross,2012-11-4,Men Masters  45+,2,39,240.27141341631,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,5,43,259.28224449692,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,2,36,252.85564141878,
Kutztown Cross Day 1,2012-11-17,Mixed Single Speed Ring Bologna Senior 19+,3,11,373.09367352958,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,1,36,234.45679369433,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  50 99,1,15,302.69411362636,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,2,19,258.59179024946,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,10,15,307.06977436621,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,5,39,269.10553371586,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,1,25,269.978287379,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,4,14,283.73660398943,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,2,33,229.89280795183,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,2,21,281.75179387507,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,1,30,255.0612787547,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,10,60,285.10568297678,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,6,83,262.61585568416,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,7,74,269.49169045363,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,6,18,414.89036959684,
Cooper River Cross,2013-10-13,Singlespeed,7,23,384.57060847686,
West Chester Cross Classic,2013-10-20,Men Masters  45+,11,46,327.31678468137,
Caffeinated Cross,2013-11-2,Men Master  50+,1,15,268.05109596329,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,8,40,284.30598213228,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,8,38,299.78897789618,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,14,37,377.9571074351,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,15,63,350.16621628505,
Caffeinated Cross,2014-10-4,Men Cat1/2/3,4,6,357.80404747224,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,18,18,352.84828870805,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,10,41,338.11565505787,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,13,38,347.37495774638,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,29,51,402.59133500823,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,6,32,321.46073962003,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,10,34,344.63283589672,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,25,77,334.70014419234,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,19,68,322.68188062153,
Mill Creek CX,2015-09-20, Men 50+ Masters,3,16,328.92389590524,
Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,19,21,367.04123893482,
Charm City Cross Day 1,2015-10-10, Men 45+,34,79,371.98021688306,
Charm City Cross Day 2,2015-10-11,Men 45+,41,81,386.04282326574,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,27,46,362.43931168546,
HPCX Day 2,2015-10-18,Master Men 45+,22,39,390.28500407135,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,21,46,350.39678875875,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,16,29,378.55061674132,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,18,46,354.19535974893,
Fair Hill Cross,2016-09-10,Men Masters 45+,17,47,326.62660095244,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,22,74,319.99356747257,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,19,57,334.00094155907,
Caffeinated Cross,2016-10-2,Men Masters 50+,3,24,303.96131119662,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,22,81,312.0756913774,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,23,74,321.28953980634,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,13,46,336.15254413161,
Whirlybird CX,2016-10-22,Men Masters 45+,20,48,358.79861451391,
HPCX Day 1,2016-10-29,Men Masters 45+,24,63,345.10868163172,
HPCX Day 2,2016-10-30,Men Masters 45+,25,49,383.00200134429,
Kutztown,2016-11-12,Men  Masters 45+,22,30,399.41195394869,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,12,43,339.81600969883,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,17,30,398.98299946382,
Whirlybird Cross,2017-09-10,Men Masters 55+,11,53,385.63755334553,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,10,42,362.82876916713,
Caffeinated Cross,2017-10-7,Men Open Cat1/2/3,DNF,15,438.31575214411,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,21,68,351.61865453798,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,29,43,504.23472390008,
Caffeinated Cross,2018-10-6,Men Masters 50+,10,29,388.67384437423,
Kutztown Cross,2018-10-20,Men Masters 50+,12,25,412.26066961227,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,19,28,500.5139975138,
Swashbuckler Cross,2018-11-3,Men Masters 50+,9,13,412.60749908613,
Stoudts Cross,2018-11-4,Men Masters 50+,16,20,544.50731847283,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,9,21,402.1768002985,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,12,26,409.31408355176,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,DNF,30,640.1277720107,
Whirlybird Cross,2019-09-8,Men Masters 50+,15,36,397.27949199012,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,12,41,349.01084284764,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,14,43,357.0384654393,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),DNF,31,623.9825643212,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,12,39,362.36495224655,
HippoCross,2019-10-5,Men Masters 50+,3,12,392.35479850567,
Kutztown CX 2019,2019-10-19,Men Masters 50+,8,17,413.20051417394,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,13,27,416.30988492299,
Troegenator Cross,2019-10-26,Men Masters 50+,9,21,374.69818370513,
Caffeinated Cross,2019-11-2,Men Masters 50+,11,30,365.78634094266,
Stoudts Cross,2019-11-3,Men Masters 50+,DNF,19,571.68521080537,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,21,24,389.11069412109,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,20,27,465.31604526327,
Game Creek Cross,2021-10-3,Men Cat 1/2/3,4,6,,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,18,31,429.67120150372,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,11,32,360.15592024786,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,14,24,391.19670745885,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,2,16,334.19695674643,
Carpenter Cross,2022-09-24,Men 60+,4,20,368.53748122831,
Charm City Cross Day 1,2022-10-1,Men 60+,4,34,334.2636158813,
Charm City Cross Day 2,2022-10-2,Men 60+,7,25,392.66669431494,
Crossasaurus Awesome,2022-10-9,Men Master 60+,3,18,337.93205134349,
HPCX,2022-10-16,Men Master 60+,3,15,369.6325050523,
Cooper River CX,2022-10-23,Men Master 60+,3,17,367.36471564925,
West Chester Cross Classic X,2022-11-6,Men Master 60+,2,12,333.04636217421,
Sly Fox Cross,2022-11-13,Men Master 60+,2,15,316.74627992736,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,19,63,347.27851282934,
Pineapple Crush Cross,2023-09-17,Men Master 60+,2,20,284.48374898511,
Carpenter Cross,2023-09-23,Men Master 60+,3,11,329.24170944124,
Sturdy CX at the VPCC,2023-09-24,Men Master 60+,3,17,360.41895834085,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,8,46,310.97405474035,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,8,41,325.92826458301,
Crossasaurus Awesome,2023-10-14,Men Master 60+,2,16,324.07171621438,
Twining Valley CX,2023-10-21,Men Master 60+,2,21,357.23629944505,
Cooper River Cross,2023-10-22,Men Master 60+,4,20,338.85105780645,
West Chester Cross Classic XI,2023-11-5,Men Master 60+,3,16,338.89722936438,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 60+,3,13,344.95713701158,
JAG Cross,2023-12-3,Men 60+,2,7,335.59691652971,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,16,46,352.03340700472,
