Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2018-10-27,Men JM 17-18,2,3,,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,DNF,52,738.60547395539,
Cross of the North,2018-11-10,Men JM 17-18,4,6,,
Cross of the North,2018-11-10,Men SM 5,DNF,48,690.84372952387,
Cross of the North,2018-11-11,Men SM 5,3,22,494.41206153124,
Cyclo X Westminster,2018-11-17,Men SM 5,12,44,467.19891206583,
Colorado CX State Championship Day 1,2018-12-1,Men JM 17-18,12,16,500.33542843246,
Cyclo X Valmont,2019-09-21,Men JM 17-18,DNF,2,,
Cyclo X Valmont,2019-09-21,Men SM 4,27,41,517.59705877349,
Cross of the North Day 2,2019-11-10,Men JM 17-18,3,5,,
CYCLO-X Interlocken,2022-10-8,Men SM 4,30,37,586.79484918185,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,26,31,643.94014912473,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,8,23,478.01569647215,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,DNF,30,686.92728114108,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,8,29,463.89572858805,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,16,22,582.40007846181,
