Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,33,50,457.5141725211,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,28,65,440.89798843223,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,21,34,474.4469543294,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,21,37,487.51620518058,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,38,75,471.69513375508,
CX7s Austin Day 1,2014-11-15,Men Master 40+,17,20,548.45281879767,
CX7s Austin Day 2,2014-11-16,Men Master 40+,18,25,517.31998961455,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,81,126,462.3627358065,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,112,124,454.86419966763,
Cyclocross Scuffle,2015-09-20,Men Master 40+,15,27,406.40041389705,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,23,57,439.42736190419,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,14,24,437.06255517074,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,11,15,454.45993499794,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,15,19,450.45570565702,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,13,20,495.27301145942,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,15,17,409.16845473666,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,33,40,425.7660472784,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,DNF,16,420.83867130966,
RenoCross,2018-09-19,Wheelers & Dealers Open,37,54,457.17408671406,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 45+ B ( 3-5),14,14,557.30213963487,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 35+ C ( 4-5),6,7,538.0862343625,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),11,18,480.17347442479,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ C (CX4-5),3,13,468.87229268889,
