Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2021-10-31,Men Cat 4/5,21,50,469.5908055397,
Groundhog PSI-Clocross,2021-11-7,Men Cat 5,2,13,426.55038378904,
Groundhog PSI-Clocross,2021-11-7,Men Masters 35+ Cat 4/5,5,8,459.73402816418,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,27,45,482.97283386403,
George Garner Memorial CX Race,2021-11-14,Men Cat 5,5,18,458.62993494304,
Region Riot Cyclocross,2021-11-28,Men Cat 4/5,10,29,436.70503571702,
Region Riot Cyclocross,2021-11-28,Cat 5,2,13,440.65369871246,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 35+,8,17,517.76492055332,
LAPT Lioncross,2022-09-11,Men Novice Elite,10,34,548.10956005603,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,5,28,409.75090929936,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 35+,3,16,422.0440440568,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,11,32,377.49791266937,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,14,63,310.93280014683,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,18,75,352.70493527374,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,8,71,403.00877295426,
Glenwood Academy CX,2022-10-16,Men Masters 45+,16,54,345.63193555298,
Glenwood Academy CX,2022-10-16,Men Cat 4,1,52,376.29345456331,
ABD Sunrise park,2022-10-23,Men Masters 45+,17,67,343.72778773325,
ABD Sunrise park,2022-10-23,Men Cat 3/4,17,80,361.47389944977,
Campton Cross,2022-10-30,Men Masters 45+,17,59,362.76538550865,
Campton Cross,2022-10-30,Men Cat 3/4,21,66,376.40584519216,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,17,57,343.98872940587,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,25,73,368.61843494299,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,20,46,370.07561084792,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,18,70,347.51264081338,
Region Riot Cyclocross,2022-11-27,Men Masters 45+ Cat 1/2/3,5,5,,
Region Riot Cyclocross,2022-11-27,Men Cat 3/4,12,22,391.94052711919,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,42,47,555.88231782443,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,29,70,388.78115311581,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 35+,7,12,385.52939388831,
Glenwood Academy CX,2023-09-24,Men Masters 45+,17,46,390.66454608303,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,8,38,336.26816618946,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,17,28,345.67882364351,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,16,52,372.62357654278,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,26,72,374.66615302183,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,19,44,370.8110034164,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,17,38,389.67839793393,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,25,63,380.14961427989,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,20,45,374.80043613752,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,48,83,437.48254819911,
Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,16,24,386.67210406093,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,21,52,379.77827987901,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,20,48,361.94609021785,
