Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2014-10-11,Men  Category 5,7,22,501.48,
Gordeldiercross,2014-10-19,Elite Cat 5,8,26,490.56540420935,
Halloween Classic,2014-10-25, Cat 5,4,33,447.64660316227,
Celtic Cross,2014-10-26, Cat 5,2,33,445.11225193705,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,25,56,505.80567708296,
Kringle Kross,2014-11-16,Elite Cat 4,21,48,491.41005319631,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,6,41,403.60182809618,
Flyover Silver Creek ,2015-09-12, Cat 4,3,18,429.46814571567,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,6,33,424.56566019497,
Velocause Cross,2015-09-27, Cat 4,4,35,388.80681168421,
Badger Prairie Cross,2015-10-3, Cat 4,4,50,394.49326462033,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,4,89,362.12430426464,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,6,67,399.97824438919,
Grafton PumpkinCross,2015-10-17,Single Speed ,9,27,398.36760961991,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,5,100,374.87705475835,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,2,127,367.26615771612,
Halloween Cyclocross Classic,2015-10-31, Cat 4,13,24,488.28833241613,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,18,29,430.19047630996,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,47,63,479.15361565875,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,46,65,472.58668232362,
Battle of Waterloo CX,2015-11-21, Cat 3,14,29,463.22157545371,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,42,68,444.86537710549,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,39,70,444.20350255511,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,19,41,406.82112163758,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,36,47,389.07425239393,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,46,56,470.59935318675,
Trek CXC Cup,2016-09-17,Men Cat 3,DNF,69,497.49766498225,
Trek CXC Cup,2016-09-18,Men Cat 3,31,60,410.39448887025,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,16,58,384.90233128277,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,45,63,437.78818188373,
Flyover Silver Creek,2016-10-1,Elite Cat 3,4,17,360.25855186797,
Hopkins Park CX,2016-10-2,Men Cat 3,14,55,348.59682735294,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,DNF,36,508.1762564052,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,21,31,409.81473513566,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,21,62,369.44357732986,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,27,29,482.19405501914,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,DNF,34,509.72828551947,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,35,46,463.52171923032,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,DNF,46,492.32896780979,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,70,89,464.55220640348,
Trek CX Cup,2017-09-24,Men  Cat 3,56,77,459.02989842083,
Flyover Silver Creek,2018-09-9, Category 1/2/3,13,16,386.82186217117,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,18,27,395.66377587463,
Trek CX Cup,2018-09-22,Men Cat 3,71,90,454.03377348002,
Trek CX Cup,2018-09-23,Men Cat 3,64,80,453.68432648157,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,36,52,427.12401312754,
