Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Rainier HS,2007-10-21,Women Beg,7,38,536.24000005899,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,5,50,505.38198143675,
Cross Crusade - Estacada,2007-11-11,Women Beg,13,57,542.25338378032,
Kruger's Crossing CX Classic,2007-11-25,Women Beg,1,33,483.27098841129,
Cross Crusade #1,2008-10-5,Women B,32,49,647.09995921966,
Cross Crusade #2,2008-10-12,Women B,24,43,618.93099823334,
Cross Crusade #3,2008-10-19,Women B,11,38,520.0664938673,
Cross Crusade #4,2008-10-25,Women B,12,42,512.46464709189,
Cross Crusade #5,2008-10-26,Women B,13,54,,
Cross Crusade #6,2008-11-2,Women B,DNF,45,792.37394251518,
Blind Date at the Dairy,2009-09-23,Women B,6,24,535.70423895689,
Blind Date at the Dairy,2009-09-30,Women B,5,22,545.44834937828,
Blind Date at the Dairy,2009-10-7,Women B,5,27,511.1624093478,
Cross Crusade #2,2009-10-11,Women B,15,56,512.49882852377,
Cross Crusade #4,2009-10-25,Women B,28,50,592.43977248355,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,26,68,564.67468286951,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),12,38,526.7829653495,
Cross Crusade: Rainier High School,2010-10-10,Women B,18,40,567.33882018059,
Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),9,33,515.79360254158,
Ninkrossi CX,2010-10-16,Women B,7,17,515.1377885979,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,27,52,586.76463900413,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,40,58,612.16997641063,
Blind Date at the Dairy #5,2010-10-27,Women B,2,20,462.77912172545,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,15,39,534.86696524082,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,21,46,558.09477282485,
Cross Crusade: Barton Park,2010-11-14,Women B,15,40,515.26901242611,
GPMC: David Douglas CX #1,2011-09-3,Women B,10,15,565.42225103452,
Hood River Double Cross Day Two,2011-09-18,Women B,DNF,22,702.8493930991,
Battle at Barlow,2011-09-24,Women B,13,30,528.21445774633,
Blind Date #1,2011-09-28,Women B,4,25,463.60952133468,
Cross Crusade #1,2011-10-2,Women B,15,60,492.51486663209,
Blind Date #2,2011-10-5,Women B,5,23,487.91613733391,
Cross Crusade #2,2011-10-9,Women B,22,44,549.28960503805,
Blind Date #3,2011-10-12,Women B,4,30,461.8604228054,
Cross Crusade #3,2011-10-16,Women B,14,60,471.28783342468,
Cross Crusade #4,2011-10-23,Women B,10,46,471.04585554485,
Blind Date #5,2011-10-26,Women B,4,20,470.15982713815,
Cross Crusade #5,2011-10-29,Women B,10,41,470.24375443752,
Cross Crusade #6,2011-10-30,Women B,11,44,480.18809882555,
Cross Crusade #7,2011-11-6,Women B,6,43,444.28733866377,
Cross Crusade #8,2011-11-13,Women B,14,50,482.25239679189,
Kruger's Crossing CX Classic,2011-11-20,Women B,10,18,521.53158923186,
Blind Date at the Dairy #1,2012-09-19,Women B,12,25,542.33129523032,
Blind Date at the Dairy #2,2012-09-26,Women B,10,33,512.34134527257,
Blind Date at the Dairy #3,2012-10-3,Women B,24,25,644.10320466135,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,DNF,33,687.35127918298,
Blind Date at the Dairy #4,2012-10-10,Women B,7,22,505.73012586501,
Cross Crusade: Rainier,2012-10-14,Women B,14,26,566.18373888998,
Blind Date at the Dairy #5,2012-10-17,Women B,3,18,468.30764419761,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,9,31,483.25788324987,
Blind Date at the Dairy #6,2012-10-24,Women B,5,12,507.97574110458,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,12,36,511.65940533712,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,16,32,539.79368984133,
Cross Crusade: Barton Park,2012-11-4,Women B,2,16,462.12337434468,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,9,25,505.0751970155,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,2,26,457.72739698673,
GPET: David Douglas CX #1,2013-08-31,Women B,8,11,576.12789596597,
Blind Date at the Dairy,2013-09-25,Women B,11,21,545.04100134423,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women B,8,14,551.67139058032,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,18,38,536.6269302067,
Blind Date at the Dairy #4,2013-10-9,Women B,11,20,546.24872967973,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,1,17,443.15233445997,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,10,20,558.47074280617,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,16,23,601.69960900804,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ B,2,12,458.45391368986,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ B,2,6,529.21875433059,
Blind Date at the Dairy #1,2014-09-10,Women B,5,20,499.36202140058,
Blind Date at the Dairy,2014-09-17,Women B,7,22,505.84797860781,
Blind Date at the Dairy #3,2014-09-24,Women B,7,21,509.80391813826,
GPRT: Ninkrossi,2014-09-27,Masters Women 35+ B,4,7,524.7460323349,
Battle at Barlow,2014-09-28,Masters Women 35+ B,3,11,508.61495029929,
Blind Date at the Dairy #4,2014-10-1,Women B,6,23,473.99519074938,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ B,2,10,498.37044896173,
Blind Date at the Dairy #5,2014-10-8,Women B,3,16,451.83791904065,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,6,18,505.18560289225,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,6,15,518.91159426385,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,4,16,478.21549143788,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ B,1,11,452.6882664209,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,5,21,481.90952101769,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,3,21,461.60874290954,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,20,30,583.59986609166,
Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,10,21,529.96605138428,
Rapha Portland Trophy Cup #1,2015-09-1,Women A,DNF,17,607.7869667755,
GPRM 2015: DDCX,2015-09-5,Masters Women 35+ A,5,8,497.94330549048,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ A,5,11,492.5280066285,
Rapha Portland Trophy Cup #3,2015-09-15,Women A,9,13,547.27690473294,
GPRM 2015: Zaaldercross,2015-09-19,Masters Women 35+ A,6,11,515.81326161789,
Rapha Portland Trophy Cup #4,2015-09-22,Women A,12,18,554.91077766821,
Rapha Portland Trophy Cup #6,2015-10-6,Women A,11,15,585.56000427724,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,DNF,25,737.38669262787,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,20,25,575.61229772699,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ A,12,20,537.97152249932,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,19,26,595.85970965203,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,23,23,691.85103610157,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,10,19,520.91814149425,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,8,18,508.5536111615,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ A,8,15,521.86082874174,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 35+ A,7,9,614.90603375086,
Portland Trophy Cup #4,2016-09-27,Women 2/3,2,11,495.85510060799,
Portland Trophy Cup #5,2016-10-4,Women 2/3,1,8,491.68069096293,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,11,32,491.51402460255,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,3,22,445.69298227369,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,3,24,418.89917390129,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,7,21,478.35256263148,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,8,28,426.75347755891,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,10,27,457.41835370348,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,3,24,428.03950601623,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 1/2,4,17,424.34495195435,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 1/2,2,9,448.53092276131,
Portland Trophy Cup,2018-09-4,Women 1/2,14,19,510.26479271772,
Portland Trophy Cup,2018-09-18,Women 1/2,11,14,505.24032522232,
Portland Trophy Cup,2018-10-2,Women 1/2,10,14,538.71237711006,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,12,24,479.75926162917,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,6,23,423.89395193099,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,9,20,474.51814044115,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,12,18,516.07005937371,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,DNF,15,555.23113259908,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,10,17,512.1680078128,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,8,16,448.42460128607,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 35+ 1/2,1,4,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 1/2,2,11,420.41364216161,
Portland Trophy Cup,2019-09-3,Women 1/2,7,14,426.77006112624,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 1/2,2,11,428.43627315323,
Portland Trophy Cup,2019-09-10,Women 1/2,8,14,440,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,4,14,434.74093670034,
Portland Trophy Cup #3,2019-09-17,Women 1/2,5,10,422.78490625991,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 1/2,10,11,606.64262746854,
Portland Trophy Cup,2019-09-24,Women 1/2,7,14,431.48836429559,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 1/2,2,14,370.52671469967,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,8,24,426.41139552876,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,22,22,576.44758585709,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,5,20,410.17515361313,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,3,13,402.46292245771,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,14,16,528.68738608288,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,DNF,17,571.50095110273,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Women,3,13,401.93383403874,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,4,23,370.4846965157,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Women,1,12,389.99683081377,
Bridge City CX,2019-11-24,Category 1/2 Masters 35+ Women,1,10,350.49663472124,
Bridge City CX,2019-11-24,Masters Women Overall,1,30,350.49663472124,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,11,22,421.33531321254,
Corn Cross,2021-09-18,Category 1/2 Masters Women 35+,3,9,403.5186599481,
Vanport CX,2021-09-25,Category 1/2 Masters Women 35+,3,6,416.72795203607,
Zaldercross,2021-10-3,Category 1/2 Masters 35+ Women,6,7,481.36014098625,
Bridge City CX Day 1,2021-10-9,Women Category 1/2 35+,4,16,384.59585316573,
Bridge City CX Day 2,2021-10-10,Masters Women 40-44,6,13,467.53870968863,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Women,3,17,377.7033357429,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Women,5,14,404.23381462368,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Women,13,14,511.76560306028,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Women,4,11,390.10816242698,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Women,4,16,388.81859427829,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,6,16,404.89607228367,
Portland Trophy Cup,2022-09-13,Women 1/2,17,17,533.53581659976,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Women,1,7,420.40235887591,
Portland Trophy Cup,2023-09-19,Women 1/2,6,12,464.23238475143,
Portland Trophy Cup,2023-09-26,Women 1/2,11,16,464.90246398023,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Women 35+,3,16,387.53915455034,
Portland Trophy Cup,2023-10-17,Women 1/2,9,22,414.2960237366,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Women 35+,2,15,399.02785284221,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Women 35+,2,12,406.89623060186,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 45-49,2,5,,
