Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,16,23,354.93974548756,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,16,26,348,
Cam-Rock Park,2008-10-4,Masters 30+,13,18,429.50054603933,
Lapham Cyclocross Race,2008-10-5,Masters 30+,6,7,,
Badger Prairie Park Cyclocross,2008-10-18,Masters 30+,7,17,358.03044615809,
Gibbs Lake Cyclocross,2008-10-19,Masters Women 30+,6,9,,
Halloween Cross,2008-10-26,Masters 30+,10,14,400.02436086172,
Kletzsch Park,2008-11-1,Masters 30+,14,22,381.26424927538,
Estabrook,2008-11-2,Masters 30+,11,18,385.04326242562,
UW-Whitewater Cyclocross,2008-11-15,Masters 30+,10,10,395.98626641119,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 30+,13,17,355.02884009991,
No Good Double Cross,2010-09-18,Masters Cat 35+ 1/2/3,9,12,343.17424525467,
Cross the Domes,2010-10-2,Masters 35+,14,18,361.48835630027,
Pumpkin Cross,2010-10-9,Masters 35+,15,20,370.18013088227,
Furthermore Badger Prairie,2010-10-16,Masters 35+,14,17,405.27577771762,
Kletzsch Park Cross,2010-10-23,Masters 35+,8,11,402.34445886381,
CamRock Cross,2010-10-24,Masters 35+,10,11,399.82736824732,
Washington Park Cross,2010-10-30,Masters 35+,16,17,452.85246273392,
