Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#4: Kross-toberfest El Dorado,2014-10-19,First Timer Race,2,3,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,27,62,527.10428301631,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),DNF,24,532.45777593868,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),24,32,451.64167386822,
SCPS#7: Peloton Cross,2014-11-1,Men C (CX4-5) AM,18,28,564.92546890925,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,22,35,575.43808276126,
CXLA Weekend Day 2,2014-11-23,Men C,21,50,526.75640532377,
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,18,39,528.25423713695,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),29,36,630.55288151676,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),44,44,512.53733999137,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5,16,16,504.11549630512,
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),24,32,572.44383877788,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),32,37,476.11576385637,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C (4-5)  Beginner  RACE 2 (PM),11,16,561.56374090419,
