First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Tomko,CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 40+,3,13,403.31089481049,
Daniel,Tomko,CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,1,17,349.44172114958,
Daniel,Tomko,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,2,15,396.05380406857,
Daniel,Tomko,2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 45+,2,11,400.88925041484,
Daniel,Tomko,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,19,24,457.61414069176,
Trevor,Davies,CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 40+,7,12,339.46201901379,
Daniel,Tomko,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,21,21,524.66955996014,
James,Richmond,CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,3,25,398.49687241073,
Brent,Perez,CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 55+,5,13,497.71706453906,
Bill,Zimmerman,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,13,53,452.26851834401,
Jeffrey,Coopersmith,CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 55+,6,7,703.37702682228,
Michael,Mcguffin,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,18,22,515.11278334032,
Jeffrey,Coopersmith,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 55+,9,15,629.72571784634,
Jeffrey,Coopersmith,CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 55+,12,14,685.10497689773,
Michael,Mcguffin,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,20,28,502.65458022728,
Jeff,Coopersmith,MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,24,29,586.44412947355,
Justin,Heinen,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,3,26,353.56793187295,
Jeffrey,Coopersmith,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 55+,10,16,611.18446473118,
Joseph,Bloodworth,Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Men,15,26,445.50580829948,
Brett,Robertson,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,32,32,672.38654841992,
Chris,Rodde,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,12,93,240.76118413071,
Justin,Heinen,FORT NUGENT CX Day 2,2019-12-8,Wave 3,18,41,371.67076399995,
Justin,Heinen,FORT NUGENT CX Day 1,2019-12-7,Wave 6,20,33,366.72189542742,
Chris,Rodde,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,20,23,458.31143891569,
Chris,Rodde,MFG Woodland Park,2019-11-17,Elite Master Men,9,39,277.71591937232,
Justin,Heinen,MFG Woodland Park,2019-11-17,Cat 3 Men 45+,7,35,345.8606747054,
Simon,Dearsley,MFG Woodland Park,2019-11-17,Cat 4 Men 35+,5,57,388.56242731622,
Chris,Rodde,MFG Cyclocross North 40,2019-11-3,Elite Master Men,8,27,297.53453440379,
Justin,Heinen,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,2,29,323.78354916459,
Rodney,Brandon,MFG Cyclocross North 40,2019-11-3,Men 55+,9,21,409.41292482848,
Chris,Rodde,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,2,16,283.03049969526,
Chris,Rodde,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,2,16,283.03049969526,
Chris,Rodde,MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,7,42,263.31209572163,
Justin,Heinen,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,3,35,339.74678649845,
Arthur,Brummett,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,43,55,594.21718951294,
Justin,Heinen,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,2,35,334.50472371088,
Spencer,Jackson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,56,78,611.70063705623,
Arthur,Brummett,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,58,78,621.47496611569,
Chris,Rodde,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,1,26,250.54845765026,
Bill,Zimmerman,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,18,34,537.61402017627,
Chris,Rodde,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,11,28,305.65352696939,
Justin,Heinen,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,5,31,395.88112393953,
Chris,Rodde,CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,3,21,299.24000060267,
Justin,Heinen,Bavarian CX Day 1,2019-09-21,Wave 3,13,45,356.511859613,
Chris,Rodde,CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,4,19,313.8298094761,
Bill,Zimmerman,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,11,28,492.05862058117,
Justin,Heinen,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,9,37,411.36111180011,
Chris,Rodde,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,6,33,269.90419178855,
Chris,Rodde,CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,5,22,304.48257769444,
Bill,Zimmerman,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,18,27,558.95058492332,
Justin,Heinen,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,1,27,363.15624845863,
Chris,Rodde,Woodland Park,2018-11-18,Elite Master Men,11,35,299.68419084119,
Claire,Heinen,Woodland Park,2018-11-18,3rd - 5th Grade Girls,20,21,951.37087558203,
Bill,Zimmerman,Woodland Park,2018-11-18,Cat 4 Men 45+,22,73,467.57152285084,
Justin,Heinen,Woodland Park,2018-11-18,Cat 4 Men 35+,7,62,398.00121732579,
Justin,Heinen,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,3,23,386.62470030639,
Blaine,Felton,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,5,23,413.38919306829,
Blaine,Felton,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,32,35,576.31694019037,
Chris,Rodde,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,9,19,341.56486640983,
Bill,Zimmerman,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,14,48,456.17421032018,
Chris,Rodde,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,30,30,450.43058241593,
Justin,Heinen,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 35+,1,20,392.19822843346,
Chris,Rodde,CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,7,26,317.33562979709,
Bill,Zimmerman,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,20,30,558.15192406762,
Justin,Heinen,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 35+,2,28,371.49065936549,
Chris,Rodde,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,7,36,285.53918998671,
Claire,Heinen,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,9,19,729.95123302967,
Michael,Mullen,MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,20,21,579.89645500416,
Heikki,Heinaro,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,69,72,660.80464691236,
Bill,Zimmerman,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,72,72,673.28169962372,
Arthur,Brummett,MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,23,49,528.17758178556,
Justin,Heinen,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,4,50,405.54797626455,
Claire,Heinen,CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 10-12,8,12,777.80468959463,
Bill,Zimmerman,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,15,34,513.97835735454,
Jay,Brummett,CXR #2 CrossAbides,2018-10-7,Beginner Men,15,23,591.3707799503,
Justin,Heinen,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,1,32,388.31890017907,
Ryan,Miller,CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,23,25,655.58652239315,
Chris,Rodde, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,11,39,296.96555533504,
Michael,Mullen, MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,24,26,568.81803706974,
Ted,Buchanan, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,4,51,414.30535164488,
Bill,Zimmerman, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,25,51,534.28660689295,
Arthur,Brummett, MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,13,27,531.92019822801,
Chris,Rodde,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,7,22,294.53432856984,
Chris,Rodde,CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,5,21,308.57315224113,
Blaine,Felton,CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 35+,2,16,459.21766514147,
Justin,Heinen,CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 35+,3,16,470.75799869269,
Michael,Mullen,MFG Cyclocross - Lake Sammamish,2018-09-9,Men 50+,21,21,599.50205857375,
John,Buwalda,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,9,40,454.95551759274,
John,Buwalda,NWCX Cup #1,2018-09-8,Men 35+ Cat 4,5,9,505.02553635325,
Chris,Rodde,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,4,24,301.54632255594,
Brett,Robertson,MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,21,32,570.4995168208,
Claire,Heinen,MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2006-2008,9,11,782.08860429846,
Chris,Rodde,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,5,27,295.34709287918,
Justin,Heinen,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,4,56,408.20355706456,
John,Buwalda,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,47,56,602.10436782127,
Chris,Rodde,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,2,21,268.33845052506,
Chris,Rodde,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,6,20,317.84086754906,
John,Buwalda,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,9,30,461.40252307157,
Jeffrey,Coopersmith,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,36,36,695.80648249893,
Chris,Rodde,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,4,18,299.26937811968,
Chris,Rodde,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,6,18,334.04453082827,
Jeff,Coopersmith,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,65,87,593.2694720584,
John,Buwalda,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,10,52,449.78266911955,
Chris,Rodde,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,5,24,301.83215949968,
John,Buwalda,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,10,30,466.64332023909,
Chris,Rodde,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,4,27,296.50536550012,
Paul,Dinger,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 55+ Open,7,13,498.56620101367,
Chris,Rodde,MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 45+,6,12,312.32269348412,
Claire,Heinen,MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,15,18,832.23049380135,
Chris,Rodde,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,9,25,334.74838832063,
Owen,Paulus,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,1,54,485.54219001876,
Justin,Heinen,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,29,54,549.07630166354,
John,Buwalda,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,48,54,592.18873456535,
Justin,Heinen,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,6,32,448.90811397387,
John,Buwalda,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,13,32,519.75735866086,
Kevin,Kallock,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,14,32,529.87867933043,
Darryl,Strasser,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,26,32,651.33452736527,
Chris,Rodde,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,4,17,324.70716698414,
Chris,Rodde,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,7,24,315.60569000775,
John,Buwalda,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,3,55,443.29978099502,
Jeffrey,Coopersmith,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,18,28,627.08959065568,
Darryl,Strasser,Cross Revolution #6,2016-11-27,Single Speed Men,55,55,608.41922707167,
Chris,Rodde,Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,4,20,296.98088528644,
Jeffrey,Coopersmith,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,21,28,646.09392251095,
Darryl,Strasser,Cross Revolution #5,2016-11-20,Single Speed Men,43,43,622.48731351191,
Chris,Rodde,Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,3,18,281.61045165438,
Justin,Heinen,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,24,71,500.9568807896,
Chris,Rodde,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,6,36,303.70406992636,
Claire,Heinen,MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,22,31,855.93476895956,
Paul,Dinger,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,42,70,531.57253705651,
Jeff,Gibbs,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 55+,8,11,499.9140365017,
Jeffrey,Coopersmith,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,32,41,661.14215735945,
Chris,Rodde,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,5,26,297.19068030706,
Kevin,Kallock,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,18,27,559.13453787604,
Paul,Dinger,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,40,53,550.47240288056,
Chris,Rodde,MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,6,23,329.57592418175,
Paul,Dinger,CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,8,14,472.42534124629,
Jeffrey,Coopersmith,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,33,34,683.26178202285,
Kevin,Kallock,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,18,28,559.46730692439,
Claire,Heinen,MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,15,29,768.06416281803,
Jeff,Coopersmith,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,60,87,628.3325053912,
Joseph,Thomas,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,65,87,650.415631739,
Justin,Heinen,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,22,50,535.59364131037,
Chris,Rodde,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,7,26,303.09788941035,
Jeffrey,Coopersmith,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,34,36,684.79553034138,
Darryl,Strasser,Cross Revolution #2,2016-10-9,Single Speed Men,29,44,469.29520729427,
Chris,Rodde,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,10,27,341.81100059459,
Kevin,Kallock,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,15,29,540,
Chris,Rodde,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,8,23,345.48153134093,
Jeff,Coopersmith,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,57,71,651.07160646616,
Chris,Mahan,MFG CX - Moor Cross,2016-09-25,Single Speed Men,46,77,428.0198205281,
Chris,Rodde,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,4,25,308.33020928404,
Jeff,Coopersmith,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,68,82,643.56793940932,
Jeffrey,Coopersmith,Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,30,31,650.11825103552,
Darryl,Strasser,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,53,71,423.92175648251,
Chris,Rodde,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,13,30,361.34990861031,
Jeff,Coopersmith,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,74,82,639.56262709344,
Kevin,Kallock,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,29,45,568.95418010782,
Jeff,Coopersmith,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,28,32,630.18824508583,
Kevin,Kallock,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 35+,12,15,599.76138032178,
Darryl,Strasser,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,16,20,580.20758149174,
Darryl,Strasser,MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,32,68,540,
