Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Forest Park,2015-08-29,Juniors < 12 - 2 Laps,2,11,660,
Fruitlands Cup of CX,2015-10-24,Men Junior 9-14,4,10,598.79360665618,
KMC Cross Festival Day 2,2016-10-1,Men Junior 11-12 Open,8,15,634.52853513945,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,22,48,619.12548052656,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,6,29,524.75103810962,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,12,20,609.89714242423,
Downeast2017,2017-10-21,Jr 10-14 (Open),2,5,,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,18,54,557.30671429107,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,3,21,512.60842055147,
NECX BAR Finals,2017-11-26,Men Open 12-14,3,7,527.12165064413,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,10,25,426.89348100201,
Quad CX 2018,2018-09-9,Boys u15,4,29,517.54811144358,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  12-14,2,11,467.35479602629,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  9-14,1,8,499.96646092291,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,11,37,496.30773839974,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,6,15,497.1101741708,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,7,19,458.67174361293,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  15-18,3,8,498.78899957081,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Jr Men 15-18 Cat 4/5,1,6,433.35077191265,
