Race Name,Race Date,Category Name,Place,Total Racers,Points
Fast and Furriest Cyclocross,2019-11-24,Men Cat 5,2,9,480.08877425886,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 5,7,19,502.30009428402,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 4/5,17,20,644.12512587726,
Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 5,8,9,599.895180163,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 4,7,9,567.09099417469,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 4,5,6,568.27956056822,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 40+ Open,10,12,499.77038367589,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 4/5,16,22,600.6190914838,
Joules Weekend - Cyclocross,2023-09-23,Men Cat 4/5,9,13,574.79500060186,
Snake Farm CX,2023-10-8,Men Masters 40+ Open,6,7,432.19661555654,
Snake Farm CX,2023-10-8,Men Cat 4,5,8,546.24199237758,
Boulevard Cup CX,2023-10-29,Men 40-49,7,7,478.684894953,
Boulevard Cup CX,2023-10-29,Men Cat 4,6,7,595.27811394654,
