Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,4,62,518.70967741935,
Rad Racing GP,2008-09-21,Cat 3 Women,3,10,511.02920184766,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,2,24,434.72009704249,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 3,2,21,402.0856950383,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,1,21,379.18319459412,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,1,24,407.29820164524,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,2,22,425.83459035925,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,4,25,,
Washington State Cyclocross Championships,2008-11-16,Women3,1,10,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 3,2,18,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 3,1,19,375.65557391198,
Cross Nationals Day 2,2008-12-12,Women 50-54,2,9,,
Labor Day Cyclocross Championships,2009-09-7,Women1/2,6,6,,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 WOMEN,7,10,,
Starcrossed ,2009-09-19,Elite Women,23,26,507.59317506948,
Rad Racing GP,2009-09-20,Elite Women,19,22,519.11195259399,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 1/2,8,10,475.20364050608,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Women,7,8,,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Women,6,10,441.35535741453,
Seattle Cyclocross - Beverly Park,2009-10-11,Women1/2,3,6,,
Seattle Cyclocross - Silver Lake,2009-10-18,Women1/2,7,11,453.19263602323,
Seattle Cyclocross - Steilacoom,2009-10-25,Women1/2,5,11,442.72076612439,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Women,5,8,,
Seattle Cyclocross - Maris Farms,2009-11-1,Women1/2,7,9,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women1/2,6,10,466.55124814243,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Women,3,6,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women1/2,6,9,,
Seattle Cyclocross - Monroe,2009-11-29,Women1/2,7,7,,
Cross Nationals Day 2,2009-12-11,Women Master 50-54,5,24,451.899430731,
Cross Nationals Day 4,2009-12-13,Women - Elite,72,102,536.08316293273,
Double Check,2010-09-6,Women  1/2,3,5,,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Women,7,8,493.59866995617,
Seattle CX: Beverly Park,2010-10-10,Women1/2,7,10,470.15306371454,
Seattle CX: Silver Lake,2010-10-17,Women1/2,15,15,525.38709060611,
Steilacoom,2010-10-31,Women1/2,6,12,421.13962396601,
Maris Farms,2010-11-7,Women1/2,6,14,408.59426982904,
Woodlawn Park GP,2010-11-14,CAT 1/2 WOMEN,7,9,481.20938054064,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 1/2/3 Mstr,1,3,,
Sprinker Cyclocross,2010-11-21,Women1/2,4,10,423.85311013254,
Evergreen Fairgrounds,2010-11-21,Women1/2,7,14,428.47269259106,
Cross Nationals Day 2,2010-12-9,Women Open Master 55-59 ,2,8,455.70043207614,
Raleigh Midsummer Nights CX,2011-07-21,ELITE WOMEN,DNF,13,535.90406449222,
StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,9,21,510.06786290649,
Rapha-Focus GP,2011-09-18,MASTER WOMEN 35+,8,15,503.35576463791,
Marymoor 2011,2011-09-25,Women 1/2,16,16,510.59978882494,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 WOMEN,11,14,499.54145316859,
Steeliacoom 2011,2011-10-9,Women 1/2,12,12,479.47507209671,
Silver Lake 2011,2011-10-16,Women 1/2,13,14,488.54000411305,
Labor Day CX Championships,2013-09-2,Women Masters Cat 3,1,2,,
StarCrossed CX,2013-09-14,Women 40+,6,26,464.5014067332,
SCX #1: McCollum Park,2013-09-22,Cat. 1-3 Master Women 35+,1,11,428.64925155744,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,3,19,429.53669385152,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,3,16,422.73515097791,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,6,22,450.66498248536,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,3,21,412.10248600886,
SCX #3: Silver Lake,2013-11-3,Cat. 1-3 Master Women 35+,1,8,432.24773788133,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,5,25,440.69961425384,
SCX #4: Sprinkler,2013-11-17,Cat. 1-3 Master Women 35+,2,8,459.65347499672,
SCX #5: Steilacoom,2013-12-1,Cat. 1-3 Master Women 35+,3,9,442.36816289522,
SCX #6: Enumclaw,2013-12-15,Cat. 1-3 Master Women 35+,3,6,469.93881838272,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women 40+,13,16,556.77342394983,
Fort Steilacoom CX,2016-12-3,Women Cat 1/2 Master 35+,5,5,,
WWCX Cyclocross Festival,2017-08-26,Women Master 35+   1-2,3,3,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women 40+,6,7,548.60725168919,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Women age 35+,11,13,529.28557730233,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 40+ Open,6,8,442.08314950568,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,9,13,474.19469928283,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women 40+,5,6,478.05556650263,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Women age 35+,8,9,509.94968467991,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Women age 35+,9,11,508.40213576607,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Women 40+,4,5,,
Washington Women of Cross,2018-09-15,Master women 1/2 35+,1,1,,
MFG Cyclocross - Leavenworth CX,2018-09-23,Women 50+,2,5,,
 MFG Cyclocross - Mooca Liets,2018-09-30,Women 50+,1,13,426.22241528084,
MFG Cyclocross - Magnuson Park,2018-10-14,Women 50+,3,12,468.17351170453,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Women CX racing age 35+,5,9,497.55691654883,
MFG Cyclocross - North 40 CX,2018-11-4,Women 50+,3,8,518.65146298333,
Woodland Park,2018-11-18,Women 50+,2,11,454.95613123531,
WSBA Cyclocross Championships,2018-12-2,Women  60+,2,5,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Women 50+,2,8,492.13201827382,
Bavarian CX Day 1,2019-09-21,Wave 2,22,38,504.5277449053,
Bavarian CX Day 2,2019-09-22,Wave 2,20,28,568.97134678681,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,4,15,515.88827830453,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,4,17,482.234821313,
MFG Cyclocross Natz Practice,2019-10-20,Women 50+,4,19,459.52107001657,
Deschutes River CX Day 1,2019-10-26,Wave 2,30,40,485.74283462159,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),43,53,673.1212784351,
MFG Cyclocross North 40,2019-11-3,Women 50+,2,13,453.00270869003,
MFG Woodland Park,2019-11-17,Women 50+,3,16,460.01073722874,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Women 35+,7,9,512.99550487666,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,7,21,465.96231855627,
Cross in the Park,2021-09-19,Mens Category 5 (Men),DNF,49,623.92105740893,
MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 50+,7,9,592.09367412346,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 60+,3,5,,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 60+,4,5,,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 60+,3,4,,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 60+,5,6,525.93065448789,
2023 Washington State Cyclocross Championships,2023-10-28,Open Women racing age 65+,4,5,,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 60+,4,9,536.22606372974,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 60+,4,7,534.80952608168,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 60+,6,9,542.3777076947,
