Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #8- Turkey Trot,2018-11-25,Men C: Beginnger - AM (CX4-5),9,21,519.78422937145,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ C (CX4-5),6,17,499.83496416953,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ C (CX 4-5),6,14,508.6144986003,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ C (CX 4-5),7,14,519.61823076507,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,20,23,510.20052547206,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 35+ C (CX 4-5),2,6,492.63020886871,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+ C (CX4-5),2,10,465.70455908632,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+ C (CX4-5),1,10,449.77229108638,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+ C (CX4-5),5,14,497.58704661259,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ C (CX4-5),2,13,454.46461261434,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 35+ C (CX4-5),3,8,511.07647707085,
