Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Women Cat 1/2/3/4/5 Junior 10-12,5,9,662.8306813641,
Huber's Apple Cross OVCX#1,2012-09-16,Women Junior  10-14,9,9,764.68278677434,
St Mary's Cyclocross,2012-09-30,Women Junior  U15,10,13,714.33888715977,
Caesars Ford CX,2012-10-6,Women Junior  10-14,6,8,710.95880887384,
Gun Club Cyclocross,2012-10-14,Women Junior  10-14,11,13,757.66224871886,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   u12,5,5,,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Junior  10-14,7,7,731.09399036409,
John Bryan Cyclocross Classic,2012-12-9,Women Junior  10-14,6,6,728.5206666167,
Kings International Cyclocross,2013-01-26,Women Junior  10-14,2,2,,
Lionheart CX,2013-09-7,Women Cat 1/2/3/4/5  10-12,6,6,718.97526318026,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3/4/5 Junior 10-14,8,12,725.61858492951,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,35,41,827.17430645779,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3/4/5 Junior 10-14,4,10,639.60499450685,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,36,41,807.09041441757,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,35,35,829.4529278391,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Junior 10 12,1,2,,
Lionheart CX,2014-09-7,Women 10-12 JR,5,8,743.52596841062,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,29,59,641.94596192051,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,33,51,747.18351332466,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,31,57,697.63572175899,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,20,37,691.6596376195,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,28,46,691.82806255831,
Cincy3 Harbin Park,2014-10-31,Women Junior 10-14 Open,22,11,701.06173042635,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,31,54,695.38438546521,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,28,41,720.8687832538,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,35,47,713.57535759979,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,15,22,764.29569516351,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,27,35,841.53200212515,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,23,44,677.09745887541,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,27,43,712.22083937265,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,13,18,667.27333409228,
2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,10,17,645.06577930282,
Lionheart CX,2015-09-6,Men 10-14 Junior,10,33,618.96158324044,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,23,65,599.45183910228,
BloomingCross,2015-09-20,Open 9-14 Junior  All,15,51,544.69175533859,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,14,39,601.58348321288,
Valley View CX,2015-10-4,Open 9-14 Junior  All,16,47,601.11538075767,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,17,57,568.81749942374,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,9,37,531.46753190799,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,16,48,564.55075411612,
Kings CX,2015-10-31,9-14,15,51,553.86137799252,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,22,45,630.93985891496,
Ohio CX State Championships Day 1,2015-11-14,Women 13-14 Jr,2,4,,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,9,34,513.5290829656,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,12,50,500.56532906248,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,16,27,577.40723878358,
US National Championships Day 5,2016-01-9,Women Junior 13-14,28,38,588.3993768038,
Lionheart CX,2016-09-4,Junior 10-14 Juniors,10,38,545.34920157104,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,10,39,541.70784469647,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,14,38,565.49081959776,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,13,44,584.59398545118,
Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,15,39,609.9320763161,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,14,46,542.83389098796,
Cap City Cross #4 - John Bryan CX,2016-10-15,Women 9-18 Jr,1,1,,
John Bryan CX,2016-10-16,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,30,513.66349971861,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,17,30,583.8439156124,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,40,531.64810998586,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,16,54,550.43921902863,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,20,68,544.17473494166,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,13,34,529.22076358416,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,37,576.83660284152,
Pie and Recycled Caution Tape,2016-12-31,B Race,41,51,631.68393542725,
BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,11,30,572.78259669598,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,10,24,574.8340977348,
Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,14,28,609.3071716406,
John Bryan Classic Day 2,2017-10-15,Women   Cat 4-5/Cat  40+/Junior,4,24,521.17601274865,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 4-5,4,26,502.37904789158,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,6,26,524.72389594059,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women   Cat 4-5/Cat  40+/Junior,7,17,557.49065243547,
OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,8,27,521.34999068896,
Lionheart CX,2018-09-2,Women  4/5 & Girls 15-18,5,19,546.86361436962,
Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,17,29,616.6610126517,
BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,15,30,639.74615092445,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,10,34,542.03022247635,
Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,9,26,548.33825606461,
Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,9,29,545.936182898,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,9,31,540.20787340721,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,7,29,536.62523860052,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,22,31,644.78328919189,
OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,7,18,536.10864606025,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,29,35,610.16999684804,
Lionheart CX,2019-09-1,Women   Cat 4/5 / Girls 18,5,21,559.60124547155,
Bloomingcross,2019-09-15,Women   4/5  18   40+,9,22,561.58011608314,
Harbin Park CX,2019-09-29,Women   1/2  35+  3  U19  U23,16,21,552.33556053318,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,19,22,597.26320640577,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,18,18,568.41285976656,
