Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,18,77,366.84210526316,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,14,59,331.08166969147,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,12,43,349.492812491,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,38,90,400.77217503485,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,13,68,332.1291802743,
Beacon Cyclocross,2006-10-29,B Men,15,59,353.59226489688,
Lower Allen Classic,2006-11-11,Category:                                      54 ,25,54,380.03274680496,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,29,43,454.24715031435,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,19,46,323.654077699,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,31,62,471.31667586658,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,43,64,450.44312453486,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,30,67,413.38599587574,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,27,55,412.16874986248,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),13,31,426.59923809158,
Rockburn Cross,2007-12-9,Cat 3/4 Men,7,22,410.46306883398,
Charm City Cross,2008-09-21,B Men                       100 Starters,35,81,439.79270211007,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,21,53,428.72902537477,
Granogue Cross,2008-10-18,B Men,46,84,382.31949952931,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,31,85,381.01937161112,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,17,77,404.78928849147,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,22,54,407.90463718092,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,12,66,372.99680725951,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,28,64,384.63218009315,
Wonderland Cyclocross,2008-11-22,MEN B,3,18,368.7802964543,
Capital 'Cross Classic,2008-12-7,B Men,14,49,361.13815914851,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,37,125,375.51901408439,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,30,57,447.57898047573,
Granogue Cross UCI C2,2009-10-17,B Men,38,104,417.2261286523,
Wissahickon Cross,2009-10-18,B Men                           ,33,94,394.37697604568,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,24,94,406.32280307085,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,25,53,410.34452656448,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,51,61,510.5143227028,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,32,60,460.37406024264,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,27,51,471.06835475775,
Capital 'Cross Classic,2009-12-6,B Men,21,46,443.52644919521,
Charm City Cross,2010-09-18,B Masters,27,93,429.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,21,98,403.64814608739,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,9,97,368.59022159219,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,15,84,358.5496325628,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,15,87,356.74878266562,
Beacon Cross,2010-10-30,B Masters,15,70,376.74257069054,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,15,57,425.01694377372,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,11,71,382.98578961768,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,11,79,373.2928287344,
Charm City Cross Day 1,2011-09-17,Master Men 35+,68,104,447.75834550599,
Charm City Cross Day 2,2011-09-18,Master Men 35+,65,99,441.41531466607,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,42,111,501.368039018,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,57,100,452.24542578758,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,28,105,433.82995891051,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),34,37,424.40947734814,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,25,98,437.32205369275,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,25,33,399.24318392731,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,11,94,358.95565009246,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,22,97,408.46530927657,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,16,58,443.40414952791,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,17,87,380.20489970954,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,32,41,384.49644659214,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,24,112,452.32809096823,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,62,95,472.62623789078,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,53,96,380.96758888512,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,5,75,360.42199293825,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,10,58,410.47771874007,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,7,110,365.98617287239,
AACX,2012-10-28,Men Cat3/4 Master 35-99,4,66,377.26719122454,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,18,32,359.72161543049,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,8,87,377.74101441752,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,7,88,365.11434774962,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,4,57,356.66771526593,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,2,80,348.55702060168,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,2,57,348.71679985928,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,17,60,443.82411671845,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,58,85,435.72129663807,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,55,85,428.27095788891,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,32,91,470.83502513317,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,10,31,445.64398296854,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,7,73,384.55379438386,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,11,106,384.86881934353,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,7,32,405.89528457153,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,7,90,376.19611549277,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,27,36,387.47434442675,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,26,92,446.32298545914,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,17,91,411.37749268315,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,14,21,421.51561717379,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,18,28,402.25055642419,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,66,81,498.10637555816,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,49,83,422.61023894519,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,8,74,424.18396666462,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,12,33,471.62964436572,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,5,65,381.33348982335,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,8,64,388.6369038299,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,1,87,363.36261926218,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,8,48,401.52551706145,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,3,76,374.31926977093,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,25,31,423.8925890598,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,1,79,355.30131506708,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,4,75,368.30021391798,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,5,34,375.24062702674,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,6,33,391.84725672392,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,4,71,353.24390498682,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,25,40,359.70679674369,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,41,54,391.87460232398,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,27,33,432.4544351875,
Charm City Cross Day 1,2015-10-10, Men 35+,52,73,433.16865714708,
Charm City Cross Day 2,2015-10-11,Men 35+,44,62,430.52359435394,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,19,28,392.18165824701,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,42,45,442.5396502443,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,32,40,430.23357349361,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,16,19,403.48494778278,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,21,22,418.30862963588,
Tacchino CX,2015-11-8,Master Men 35+ A,23,28,432.58900498832,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,22,26,428.55156860907,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,26,34,411.25482202711,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,33,36,421.47854111107,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,20,24,442.71795020379,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,51,62,443.21996716599,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,37,51,426.05219013415,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,13,14,431.54432253777,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,31,33,497.88070310782,
Tacchino CX,2016-10-30,Men Master  35+ A 35+ Cat1/2/3,8,9,396.91422407027,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,14,17,389.60645795213,
Rockburn Cross,2016-11-13,Men Master A 35+ Cat1/2/3,9,10,386.53602954035,
West Chester Cross Classic #2,2016-11-20,Men Masters 35+,14,14,433.00726551405,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,16,17,405.08608726783,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,18,21,429.05477802796,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,25,35,430.10759519934,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,38,50,451.48707580245,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,33,40,425.88503724703,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,23,397.77722681702,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,28,411.6378965524,
Tacchino CX,2017-10-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,14,414.20365128561,
Fair Hill CX,2017-11-4,Men  Masters 35+,10,13,425.68343786051,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,20,431.57301615983,
Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,21,459.7725267268,
West Chester Cross Classic #2,2017-11-19,Men Masters 35+,10,13,394.21101166204,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 35+ 1/2/3 35+,9,9,375.51711821026,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat1/2/3,6,8,380.21421000416,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,22,26,426.44665595354,
Granogue Cross,2018-09-2,Men Masters 40+,43,48,460.02236447801,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,37,52,419.43884448202,
Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,21,436.79654602658,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,33,41,442.19930104371,
Charm City Cross Day 2,2018-10-7,Masters 40+,27,34,439.69910519097,
Falkorburg Cross,2018-10-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,13,440.16919683698,
DCCX Day 2,2018-10-21,Men Masters 40+,21,29,441.50156667866,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,18,402.79874010146,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,11,12,402.4609813918,
Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,20,416.07047701704,
West Chester Cross Classic #2,2018-11-18,Men Open 40+ Cat1/2/3,4,8,,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,15,21,420.7951200512,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,19,424.7413376672,
