Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20468,Garrick,Valverde,,,210225,283.18087844429,247.71230756177,
Men Cat 1/2/3,2,49951,Wesley,Boyce,Cycle City Racing,,296180,274.05004065997,265.83686857751,
Men Cat 1/2/3,3,63781,Micah,Gordon,Move Up Off-Road,,378619,268.47677276829,283.96142959325,
Men Cat 1/2/3,4,29480,J p,Brocket,Meteor-Allied,,275550,338.93525266308,302.085990609,
Men Cat 1/2/3,5,144248,Ben,Stark-sachs,Manhattan Project,,518361,376.86568739329,320.21055162474,
Men Cat 1/2/3,6,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,320.9911027737,338.33511264049,
Men Cat 3/4,1,164727,Jason,Chase,Move Up Off-Road,,544606,362.18170348862,334.0382530708,
Men Cat 3/4,2,153544,Brian,Grace,Maplewood Bicycle St. Louis,,441112,371.41798100648,346.91125551581,
Men Cat 3/4,3,25811,Aaron,Sims,Cycle City Racing,,221970,383.39128905755,359.78425796082,
Men Cat 3/4,4,158178,Sam,Loring,,,128569,536.85102869777,372.65726040583,
Men Cat 3/4,5,126520,Thomas,Lewin,Grip N Rip,,380060,424.14927018586,385.53026285084,
Men Cat 3/4,6,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,391.04321043578,398.40326529585,
Men Cat 3/4,7,161918,Josh,Hicks,,,535002,383.02976491147,411.27626774086,
Men Cat 3/4,8,97715,Kurt,Wilson,KCBC Racing,,333590,409.41403577693,424.14927018586,
Men Cat 3/4,9,12066,Chris,Hershey,Cycle City Racing,,246148,428.35812651459,437.02227263087,
Men Cat 3/4,10,125466,Jeret,Kusiak,,,389879,437.1279403992,449.89527507588,
Men Cat 3/4,11,104482,Ian,Seibert,Quantum Racing Development presented by SBR Rocker,,418091,400,462.76827752089,
Men Cat 3/4,12,29525,Adam,Keck,Colavita-Parisi Coffee-Kansas City,,291843,470.89531628648,475.6412799659,
Men Cat 3/4,13,186875,Rob,White,Grip N Rip,,534884,527.84806481515,488.51428241091,
Men Cat 3/4,14,63757,Brian,Batson,Localcycling.com,,336178,454.26540089166,501.38728485592,
Men Cat 3/4,15,25256,Tony,Stanislav,360 Racing,,33814,492.86502856496,514.26028730093,
Men Cat 3/4,DNF,11986,Patrick,Angell,Grip N Rip,,179718,441.82107564007,540.00629219094,
Men Cat 4/5,1,148893,Ben,Summers,,,519950,374.08008126637,374.08008126637,
Men Cat 4/5,2,125469,Chris,Braley,Big D Cycling,,477710,505.14436619403,444.73694564258,
Men Cat 4/5,3,149086,Marco,Vallotto,,,516175,474.95371224503,463.78955651406,
Men Cat 4/5,4,158184,Justin,Evans,Localcycling.com,,540555,522.31722075302,482.84216738555,
Men Cat 4/5,5,184918,Kane,Greenleaf,,,553531,540,501.89477825703,
Men Cat 4/5,6,97715,Kurt,Wilson,KCBC Racing,,333590,409.41403577693,520.94738912852,
Men Cat 4/5,7,173485,Robert,Avila,KCBC Racing,,406341,540,540,
Men Cat 4/5,8,149978,Maury,Navarro,KCOI U20,,519374,585.95943145639,559.05261087148,
Men Cat 4/5,9,164663,Ben,Brady,,,519326,577.2049690306,578.10522174297,
Men Cat 4/5,10,86705,Isaiah,Delaughder,KCOI U20,,389348,540,597.15783261445,
Men Cat 4/5,11,133656,Thad,Carson,,,,540,616.21044348594,
Men Cat 4/5,12,133653,Scott,Bendrick,Localcycling.com,,458623,587.41374237089,635.26305435742,
Men Cat 4/5,13,132335,Benon,Kusiak,,,494613,513.58442043224,654.31566522891,
Men Junior 12-14 Open,1,125469,Chris,Braley,Big D Cycling,,477710,,,
Men Junior 12-14 Open,2,112422,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 12-14 Open,3,149978,Maury,Navarro,KCOI U20,,519374,,,
Men Junior 12-14 Open,4,155276,Harrison,Brown,KCOI U20,,523166,,,
Men Junior 12-14 Open,5,152533,Benjamin,Lewis,,,539611,,,
Men Junior 15-18 Open,1,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Junior 9-11 Open,1,132335,Benon,Kusiak,,,494613,513.58442043224,513.58442043224,
Men Junior 9-11 Open,2,186873,Eddy,Brigman,,,588598,749.86325264056,641.062096703,
Men Junior 9-11 Open,3,177095,Severin,Mccarter,,,553212,718.3509635864,687.58460240824,
Men Junior 9-11 Open,4,164725,Conrad,Chase,Move Up Off-Road,,568211,621.09842691227,734.10710811348,
Men Junior 9-11 Open,5,158192,Wesley,Duff,,,521801,779.07941993771,780.62961381872,
Men Junior 9-11 Open,6,187484,Spencer,Brigman,,,588599,773.33333333333,827.15211952396,
Men Masters 40-49 Cat 1/2/3/4,1,81353,Vincent,Delaughder,Colavita-Parisi Coffee-Kansas City,,377085,326.29549400604,326.29549400604,
Men Masters 40-49 Cat 1/2/3/4,2,115517,Wes,Watkins,360 Racing,,209276,398.7614997115,352.84180096843,
Men Masters 40-49 Cat 1/2/3/4,3,21781,Justin,Koppa,Localcycling.com,,169725,398.68434391995,368.56120064562,
Men Masters 40-49 Cat 1/2/3/4,4,34217,Jason,Douglas,,,316430,359.80747232482,384.28060032281,
Men Masters 40-49 Cat 1/2/3/4,5,21537,Joel,Hammontree,Blue River Bicycle Club,,198150,406.69187376693,400,
Men Masters 40-49 Cat 1/2/3/4,6,63757,Brian,Batson,Localcycling.com,,336178,454.26540089166,415.71939967719,
Men Masters 40-49 Cat 1/2/3/4,7,188089,Jamie,Messman,Blue River Bicycle Club,,346488,400,431.43879935438,
Men Masters 40-49 Cat 1/2/3/4,8,125460,Scott,King,Localcycling.com,,486982,472.79322999646,447.15819903157,
Men Masters 40-49 Cat 1/2/3/4,9,125462,Daniel,Doughty,Localcycling.com,,488139,486.2703398908,462.87759870875,
Men Masters 50-59 Cat 1/2/3/4,1,97709,Rick,Moseley,360 Racing,,416535,340.69484313547,340.69484313547,
Men Masters 50-59 Cat 1/2/3/4,2,125474,Brian,Duff,360 Racing p/b VanDOit.com,,118127,422.35107009381,376.65754388266,
Men Masters 50-59 Cat 1/2/3/4,3,59642,Paul,Aldeguer,,,342748,425.77900967549,396.6676108939,
Men Masters 50-59 Cat 1/2/3/4,4,29549,Roger,Williams,Move Up Off-Road,,41412,368.45114151603,416.67767790513,
Men Masters 50-59 Cat 1/2/3/4,5,21712,John,Pahlmann,,,46877,445.38391095258,436.68774491637,
Men Masters 50-59 Cat 1/2/3/4,6,118350,Erik,Riker,,,403130,460.14585713507,456.6978119276,
Men Masters 50-59 Cat 1/2/3/4,7,16436,Ben,Christian,Big D Cycling,,420240,484.69809974992,476.70787893884,
Men Masters 50-59 Cat 1/2/3/4,8,12037,David,Romisch,GP VeloTek,,254416,514.11417671564,496.71794595007,
Men Masters 50-59 Cat 1/2/3/4,9,106474,Robert,Ellis,US Military Endurance Sports,,399564,436.68774491637,516.72801296131,
Men Masters 60-69 Open,1,77046,Kevin,Johnson,Egencia,,387564,405.4204550461,373.50956442522,
Men Masters 60-69 Open,2,12381,Doug,Long,360 Racing p/b VanDOit.com,,90529,408.69361486191,391.94753702911,
Men Masters 60-69 Open,3,96068,Chip,Zimmer,KCOI Boulevard,,321306,459.76312070476,410.38550963299,
Men Masters 60-69 Open,4,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,450.74052430204,428.82348223687,
Men Masters 60-69 Open,5,22552,Tim,Bergman,Localcycling.com,,218315,458.83491174861,447.26145484075,
Men Masters 60-69 Open,6,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,471.63573418451,465.69942744463,
Men Masters 60-69 Open,7,112396,John,Vansooy,Blue River Bicycle Club,,400291,526.35356793863,484.13740004852,
Men Masters 60-69 Open,8,112397,David,Corwin,Bicycle Shack Racing,,290450,600,502.5753726524,
Men Masters 60-69 Open,9,12359,David,Conrad,Localcycling.com,,7598,550.07787881085,521.01334525628,
Men Masters 60-69 Open,10,97705,Paul,Engler,Localcycling.com,,223492,607.61882238036,539.45131786016,
Men Masters 70+ Open,1,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Single Speed,1,144248,Ben,Stark-sachs,Manhattan Project,,518361,376.86568739329,320.6713069579,
Men Single Speed,2,86718,Scott,Williamson,Move Up Off-Road,,366682,368.92254284068,339.50609416198,
Men Single Speed,3,38483,Robert,Brigman,,,268813,369.44475199528,358.34088136606,
Men Single Speed,4,134494,Mike,Ivancic,US Military Endurance Sports,,492970,385.47064399227,377.17566857013,
Men Single Speed,5,133652,Kevin,Funk,,,496183,400,396.01045577421,
Men Single Speed,6,187487,Ryan,Ross,,,226909,429.69048595657,414.84524297829,
Men Single Speed,7,9952,Karl,Jackson,Cycle City Racing,,216607,465.21659138802,433.68003018236,
Men Single Speed,8,160602,Benjamin,South,,,542977,538.97894453697,452.51481738644,
Men Single Speed,9,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,456.63303593249,471.34960459052,
Men Single Speed,10,67477,Patrick,Schlager,,,103813,490.29554655155,490.18439179459,
Men Youth 6-8,1,177096,Kyler,Kusiak,,,,,,
Men Youth 6-8,2,187483,Logan,Brown,,,,,,
Men Youth 6-8,3,188092,Xander,Havens,,,,,,
Men Youth 6-8,4,186882,Zidan,Brown,,,,,,
Women Cat 1/2/3,1,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,,,
Women Cat 1/2/3,2,153502,Haley,Crouch,Elektra Racing,,516174,,,
Women Cat 1/2/3,3,97713,Lynn,Wilson,KCBC Racing,,364981,,,
Women Cat 1/2/3,4,158172,Jessica,Wilkerson,Localcycling.com,,539968,,,
Women Cat 1/2/3,DNF,112605,Alyson,Green,Free State Racing,,461283,,,
Women Cat 4/5,1,161926,Kindsay,Mclaughlin,Free State Racing,,545475,,,
Women Cat 4/5,2,188091,Michelle,Lingenfelser,KCBC Racing,,551014,,,
Women Cat 4/5,3,176021,Isabelle,Jensen,KCOI U20,,567330,,,
Women Cat 4/5,4,125454,Liliana,Navarro,Free State Racing,,487885,,,
Women Cat 4/5,5,171975,Rebecca,Havens,Women's Free State Racing,,539807,,,
Women Junior 12-14 Open,1,176021,Isabelle,Jensen,KCOI U20,,567330,,,
Women Junior 9-11 Open,1,177100,Zaina,Brown,,,,,,
Women Junior 9-11 Open,2,158193,Madeline,King,,,541664,,,
Women Junior 9-11 Open,3,160538,Logan,Ebberts,,,543251,,,
Women Junior 9-11 Open,4,160540,Mackenna,Ebberts,,,543252,,,
Women Junior 9-11 Open,5,187485,Mackenzie,Carlson,,,419962,,,
Women Masters 40-49 Open,1,97713,Lynn,Wilson,KCBC Racing,,364981,,,
Women Masters 40-49 Open,2,149087,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 50-59 Open,1,12050,Julie,Stark,Localcycling.com,,252460,,,
Women Masters 50-59 Open,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+ Open,1,93678,Johnson,Sheryl,,,412131,,,
Women Masters 60+ Open,2,173236,Christine,Snyder,Localcycling.com,,565839,,,
Women Masters 60+ Open,3,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
