Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National CX Series 2016 - Round 1 ,2016-07-2,Junior Women,1,1,,
CX National Series Round 2,2016-07-3,Under 19 Women,1,1,,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women U19,1,1,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women U19,1,1,,
2016 QLD State Cyclocross Championships,2016-08-14,A Grade (Women),2,4,,
Australian National Cyclo-Cross Championships,2016-08-20,J19W (Women),1,2,,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Women),3,15,449.44950396825,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,J19W (Women),1,1,,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,71,71,416.05538312784,
World Championships,2017-01-28,Women Under 23,43,43,445.96264120284,
Queensland Cyclocross SRAM CX Series Round 1,2017-05-12,A/B Grade Women,3,6,424.28823180141,
2017 NCXS Round 1,2017-06-11,Elite Women,14,21,465.45259524755,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,A/B Grade Women,4,5,,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Women (Women),DNF,13,522.05850700525,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,A/B Grade Women,2,5,,
 Australian National Cyclocross Championships,2017-08-5,U23 Women,3,3,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Women,11,16,472.46358214906,
SRAM Queensland Cyclocross Championships 2017,2017-08-20,A/B Grade Women,2,4,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,A Grade (Women),4,5,,
South-East Queensland Cyclocross Series Round 2,2018-06-3,A Grade (Women),5,6,472.30381203399,
SE QLD CX Series Round 1 - Nundah,2019-05-26,A Grade (Women),5,7,470.68726031138,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,A Grade (Women),6,8,458.48087091356,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Expert (Women),1,3,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Expert (Women),1,6,457.99084823031,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,A Grade (Women),DNF,5,,
2020 QLD CX State Championships,2020-09-27,Expert Women,1,3,,
