Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2014-10-25,Men Cat 4/5,46,73,568.26009830797,
BCRCX2014,2014-11-1,Men Cat 4/5,37,64,559.12479856799,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,28,63,540,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,25,65,509.65679811723,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,26,57,518.32628436945,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,17,21,482.93807072413,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,50,63,628.0420769362,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,46,67,587.36481395994,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,38,55,588.76495959605,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,34,44,604.55403411369,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,39,45,642.36457668498,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,31,34,638.52358211661,
