Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2018-09-23,Men Junior 15-16 Open,20,25,508.91402258825,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Men Junior 15-18,4,5,,
Sun Prairie Cup,2018-11-10,Men Junior 15-18  Boys,7,9,478.69941986191,
Sun Prairie Cup,2018-11-10, Category 5,21,28,606.04257013487,
GP Jo Vanderaffe,2018-11-17,Men Junior 15-18,3,3,,
GP Jo Vanderaffe,2018-11-17, Category 5,14,19,533.72930782216,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 15-18,12,12,451.00999632884,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 5,7,14,503.78835226389,
Midwest Cyclocross Regional Championship,2018-12-8,Men Junior 15-18,4,5,,
Tough Udder CX,2019-10-20,Men Junior 15-18,3,6,466.25274587583,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Men Junior 15-18,4,6,437.0653831115,
Sun Prairie Cup,2019-11-9,Men Junior 15-18,3,7,412.23170949557,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,30,39,530.12435861928,
Fat Kats Cross Race,2019-11-16,Men Junior 15-18,3,4,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 15-18,4,11,429.04044499392,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,30,41,573.5277713182,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,11,91,375.4446982389,
Trek CX Cup,2021-10-9,Men under 18-18,7,18,386.18331408588,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,1,75,343.93750682382,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,2,77,338.22885991284,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,46,62,443.47178341965,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,66,70,490.22154524894,
Lindenwood Tuesday Night CX,2022-10-4,Pro 1/2/3 Men,3,6,,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,53,88,383.10498003277,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,18,66,325.91405848717,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,20,61,334.71747532464,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,20,62,339.56230052949,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,17,46,359.67547723587,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,14,40,354.2438564594,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,22,27,447.7497576695,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,51,58,379.59869053053,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,50,54,380.02966777784,
Lindenwood CX Series,2023-11-7,Men  Cat1/2/3,4,10,345.97304735248,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,40,60,337.37556309524,
