Race Name,Race Date,Category Name,Place,Total Racers,Points
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),10,52,346.08774731601,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),3,35,337.50645399765,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),3,48,328.38717948786,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),1,41,327.05084566522,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),2,49,328.81709854739,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),11,35,250.83912704261,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),16,30,293.65455361522,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),14,32,292.56960325789,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,A (Men),9,23,283.06452936327,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,A (Men),11,22,307.01229938182,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,A (Men),7,24,263.20291697273,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,A (Men),9,24,291.36600567089,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,A (Men),9,23,254.32812977359,
Ogden CX Day 1,2016-11-11,Open Men (Open),15,21,291.84302089159,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 3/4 (Open),4,11,349.5019952602,
Ogden CX Day 3,2016-11-13,A (Open),12,23,279.50464563475,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),DNF,30,341.27552232901,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),9,23,314.0133451655,
P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),11,23,332.67309617507,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),19,33,357.64519509422,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),18,32,335.79722392039,
