Race Name,Race Date,Category Name,Place,Total Racers,Points
TOCX,2018-10-14,Elite 4 Men,1,30,437.4841900008,
Mad Cross,2018-10-20,Men 3/4,1,44,367.92996284647,
Dam Cross,2018-10-21,Men Cat 4,2,20,447.05180036684,
KWCX,2018-10-27,Elite 3 Men (Men),DNF,7,502.37643014674,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,38,43,379.28368959598,
Riverside Rumble CX,2018-11-17,Elite 3 Men,1,2,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Men,12,14,379.79545125303,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,13,49,373.61200427954,
Baseball Cross ,2019-10-6,Elite 3 Men,7,12,417.58195861484,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,15,47,363.61866015671,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,8,32,353.40757479963,
Dam Cross,2019-10-20,Elite 3,4,15,362.50177159956,
TOCX Provincial Championships,2019-10-27,Elite Men,13,16,428.03956541773,
Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,24,27,322.00308079938,
