Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,17,26,585.80576738766,
MPPCX  ,2016-10-1,Men Cat 4/5,50,81,581.45253432594,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,87,117,610.96351298737,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,15,57,487.00387713666,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,32,43,577.42815199023,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,24,37,569.53832931289,
Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,6,21,469.38007182632,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,29,45,551.22344827473,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,17,47,489.02969488356,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,69,110,554.9625599228,
Luray Caverns CX,2017-09-9,Men Cat 3/4,19,22,475.49328980842,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,58,114,537.97502419114,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,46,107,522.91887995465,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,40,75,507.27176660901,
Schooley Mill Cross,2017-10-15,Men Cat 4,27,61,465.68659162708,
DCCX Day 1,2017-10-21,Men Cat 4,46,80,501.68584830606,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,19,48,482.80333602112,
South Germantown Cross,2017-11-11,Men Cat4/5 Senior,10,28,466.13552063206,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Singlespeed Open,5,8,462.18675781957,
Bike Doctor CX,2017-12-9,Men Senior Cat 4,11,18,545.94731480332,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,21,44,505.79788042371,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,17,29,504.59435539615,
Hyattsville CX,2018-09-30,Men Cat 4,19,68,447.84509819575,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,35,135,449.39318418207,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,27,105,446.99613818524,
Falkorburg Cross,2018-10-14,Men Cat 4,20,41,459.98524945525,
DCCX Day 1,2018-10-20,Men Singlespeed Open,28,42,455.81001912386,
Tacchino Cyclocross,2018-10-28,Men Cat 4,16,34,459.86309844647,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,24,40,498.43752952409,
Rockburn Cross,2018-11-11,Men Cat 4,28,47,503.30168540783,
BikenetiCX,2018-11-18,Men Cat 4,27,62,484.34258726408,
Capital 'Cross Classic,2018-12-2,Men Cat 4,20,64,448.70578537933,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,31,44,530.29185607455,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,22,34,498.26982733787,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,21,55,489.03138103274,
Tacchino Cyclocross,2019-09-29,Men Cat 4,23,45,490.36546362472,
Hyattsville CX,2019-10-6,Men Cat 4,20,61,440.63312860475,
DCCX - Day 1,2019-10-19,Men Singlespeed,33,46,471.30870336486,
