Race Name,Race Date,Category Name,Place,Total Racers,Points
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,15,45,335.33333333333,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),12,61,276.87373655558,
Plymouth Cyclo Cross,2006-11-18,MASTER 35,3,27,282.27380753009,
MRC Cyclocross,2006-12-3,Masters 1-2-3,5,26,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,22,76,278.55702337707,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,47,135,318.71879913648,
Coonamessett Eco Cross,2007-09-22,Masters 35+,5,30,257.014051228,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,24,83,271.2661499382,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,22,83,281.30667302848,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Masters 35+,3,10,308.5738320666,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,14,65,285.48826271813,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,19,61,270.15178799886,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,20,66,278.94465204687,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,5,20,266.34389256373,
Plymouth South Cyclocross,2007-11-11,Masters 35+,3,18,239.65900323269,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,10,27,339.80894036896,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,18,51,258.52681423813,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,16,47,249.71862974449,
Coonammesset Eco Cross,2008-10-5,Masters 35+,4,57,220.86599923328,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,15,78,247.10046863178,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,12,79,229.95631471051,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,6,63,220.49857852538,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,18,67,268.66585793188,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,17,67,265.09633690336,
Plymouth Cyclo Cross,2008-11-8,MASTER 35,5,17,298.69150244721,
Plymouth South Cyclocross,2008-11-9,MASTERS 35+,6,22,276.00278931171,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,14,55,267.59293162543,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,12,69,242.62508066256,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,15,54,284.81342452633,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,CAT 123,DNF,10,,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,1,26,279.70524627629,
Quadcross,2009-09-13,Men P/1/2/3,5,16,261.36206978037,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,4,24,273.15811057916,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,8,54,218.33319035924,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,7,47,216.38470773592,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,23,82,269.5389939213,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,9,78,203.38196757505,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,5,71,211.56243721834,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,5,75,200.22475199438,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,7,37,223.8222414734,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,11,39,248.65958836811,
Canton Cup,2009-10-31,Elite Men,6,40,240.01066501643,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,8,81,198.60181901584,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,7,69,200.47910632217,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,3,32,223.89456150111,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,DNF,25,,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,14,55,246.207568287,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,5,60,194.45635652823,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,6,53,192.61828782012,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,7,54,202.67622275763,
Quad Cross,2010-09-12,Men 1/2/3 35+,8,42,220.42686656558,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,18,48,269.42785450734,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,7,48,200.80869350781,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,10,37,243.88955446043,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,12,76,214.85598697958,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,9,72,198.70210735853,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,40,53,482.74940203537,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,16,45,246.55779112158,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,14,47,226.12599007581,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,4,31,206.19375866139,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,11,61,218.51891233898,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,19,62,268.84810949935,
Coonamesset Farm Eco Cross,2010-11-11,Masters Open,1,19,273.03699878863,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,6,28,234.41079193764,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,4,19,245.91665033093,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,3,44,216.5001002012,
Blunt Park Cyclocross Race,2011-08-21,Masters 35+,2,19,232.23930169024,
Monson Cyclocross RAce,2011-08-27,ELITE - 123,5,18,243.94996391197,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,15,50,238.61786180523,
Green Mountain CX Day 2,2011-09-18,Masters 35+,11,43,231.61738901291,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,9,33,234.2639377863,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),DNF,93,484.80720364359,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),10,87,195.55049797571,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),8,61,212.71797561239,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),11,55,220.30259177256,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),15,35,251.0259740762,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),12,30,242.16674953436,
Canton Cup,2011-10-29,Masters 35+,6,31,242.5976146012,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,12,66,215.79699146364,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),12,61,225.10080318312,
Coonamesset Farm Eco-Cross,2011-11-11,Master Open,1,14,270.50146698525,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,1,17,220.95577012991,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,3,19,226.35903019263,
Northeast Velo Cross,2011-11-19,MASTERS MEN 35+ C1/2/3,3,20,231.13580192584,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),17,45,250.94761171853,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),12,45,227.66433150132,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),9,45,213.40183240824,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),10,50,219.00123493656,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,16,63,256.59788341511,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),9,52,236.3053613721,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),7,53,225.00637827568,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,4,91,216.79849409074,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,4,91,215.62071404333,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,13,35,283.8910254908,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,16,28,318.71385228482,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,3,95,225.87147037411,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,4,94,226.09518354351,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,5,24,274.32430624783,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,5,69,246.26930185567,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,DNF,48,520.38727767067,
Cycle-Smart International,2014-11-1,Master Men 45+,7,74,235.45689534962,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,12,72,261.80200074643,
Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,1,25,261.22764957835,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,2,38,262.19259263093,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ (1-3),2,16,266.86818334343,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,DNF,52,457.51243603678,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,DNF,51,457.17790989125,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,3,41,250.89940176401,
Cyclocross at White Park,2015-09-19,Men 1/2/3,19,32,322.18109576463,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,11,92,248.60368282567,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,7,88,234.76504590066,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,27,96,284.57782402311,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,DNF,24,508.29465144706,
Crosstoberfest MA,2015-10-21,Elite Men,16,38,307.0271086746,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,2,39,265.48264291123,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,1,26,276.32496839056,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,4,68,223.28845765004,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,1,52,266.47720791993,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,2,48,247.66751539772,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,2,44,263.7673139833,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,4,34,271.85482070975,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,5,33,272.33203222584,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),2,31,255.82537840401,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,4,44,250.04634587113,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,1,23,256.40738402022,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 35+,4,19,299.29518974217,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,14,81,299.35201070408,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),4,42,262.60300501311,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,14,75,275.70775525715,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,15,74,284.49435184662,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,21,37,376.51220040523,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,DNF,47,561.22460809258,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),2,39,271.98581722794,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),29,38,440.55705558448,
Secret Squirrel,2017-11-25,Elite Men,20,28,332.26954464858,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,8,21,316.06550795439,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,21,63,302.30615695458,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,12,19,335.49140651279,
Quad CX 2018,2018-09-9,Men 40+ (1-4),23,41,391.34237360393,
Cape Cross ,2018-09-23,Men Masters 50+,1,30,297.75491557873,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,5,39,266.16028979783,
Minuteman CX,2018-10-7,Men 50+ (1-4),11,67,282.90107720399,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,11,98,260.135153184,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,8,88,252.9229432498,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,1,27,237.10684179674,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,4,23,295.86346482355,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,3,25,296.20805109524,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,6,55,257.77992628288,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,5,61,249.83232280296,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,4,53,252.10927226466,
Secret Squirrel CX,2018-11-24,Elite Men,15,32,288.97688389048,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,5,65,243.7221489016,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,13,53,308.22838567666,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,32,111,293.02506208259,
Quad Cross,2019-09-8,Men 50+,5,56,262.19036752113,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,DNF,40,548.94814367491,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,8,65,277.84614855292,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,3,38,284.36189047992,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),5,51,259.09465992975,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,4,19,295.24059501686,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,6,34,280.99892633238,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,7,31,300.39175505968,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),4,43,270.94952392355,
Secret Squirrel CX,2019-11-30,Sport Men,6,91,275.76152523854,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),6,34,284.84361922196,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,DNF,28,578.32657528458,
Deer Farm CX,2021-09-18,MEN MASTER 50+,1,17,244.22046731192,
Night Weasels Cometh,2021-10-2,Masters Men 50+,4,32,271.19801424505,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,13,15,450.70325470342,
Minuteman CX,2021-10-10,Men Open Master 50+,19,36,386.39270392003,
BossCross,2021-10-16,Men Master  50+,DNF,35,492.05083283926,
White Park CX,2022-08-27,Men Open Master 45-54,3,12,355.89463308418,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),6,19,370.20207781597,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,5,25,326.07318552423,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,3,35,257.84039184914,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,1,17,261.0303155499,
Ghosts CX,2022-10-2,Masters Men 50+,2,18,289.1425887194,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,5,39,270.66833949946,
BossCross,2022-10-15,Men Master  50+,4,34,255.76926392057,
Mansfield Hollow CX,2022-10-16,Men Open Master 50+,1,23,279.80331829258,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,2,27,289.92255913778,
Pan American Championships,2022-11-4,Men 50-54,12,18,313.36148587447,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,7,45,248.16991500051,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,3,35,252.94417542572,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,DNF,68,447.63488006337,
Secret Squirrel CX,2022-11-19,Men Elite,22,35,346.6285686236,
Crossburg,2022-11-26,Master Men 50+,1,15,282.32197308833,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,11,32,313.02020185933,
Kilowatt Cross,2023-09-23,Men Master  50+,21,21,466.50480694713,
BossCross,2023-10-14,Men Master 50+,9,26,313.91161375151,
Keene PumpkinCross,2023-10-15,Masters 50+,5,18,315.27917414676,
Ghosts CX,2023-10-21,Masters Men 50+,14,28,354.87906486721,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,15,48,290.9874292421,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,14,45,282.04159281076,
Tree House CX,2023-11-4,Men Master  50+,DNF,25,525.80021082417,
