First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kip,Spaude,Jingle Cross Day 3,2014-11-16,Single Speed Open,2,25,286.82776549977,
Kip,Spaude,Jingle Cross Day 2,2014-11-15,Single Speed Open,2,22,297.27585886708,
Kip,Spaude,Jingle Cross Day 1,2014-11-14,Single Speed Open,3,17,307.24831544246,
Simon,Jones,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),6,15,337.34208078919,
Simon,Jones,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,41,108,318.02810218226,
Simon,Jones,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,50,120,340.7143645762,
Simon,Jones,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,5,24,444.24648497886,
Simon,Jones,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,3,23,417.04949780017,
Sarah,Huang,Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,18,24,403.68744279532,
Sarah,Huang,Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,21,24,434.29162822832,
Sarah,Huang,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,35,51,421.45451700991,
Sarah,Huang,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,37,55,415.00739793088,
Sarah,Huang,Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,19,23,451.15252679542,
Sarah,Huang,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,20,24,454.07582756151,
Kevin,Lindlau,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  17-18,10,11,438.45262921977,
Kevin,Lindlau,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  17-18,11,11,455.12476320449,
Kip,Spaude,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,7,29,257.57172758272,
Kip,Spaude,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,10,30,257.78560121239,
Garrett,Roth,Cross Nationals Day 2,2009-12-11,Men Junior 13-14,22,36,568.56591871912,
Sarah,Huang,Cross Nationals Day 1,2009-12-10,Women - B   ,8,40,466.46353024227,
Kaitlin,Keough,Cross Nationals Day 4,2008-12-14,Elite Women,24,81,363.33429071033,
Kaitlin,Keough,Cross Nationals Day 2,2008-12-12,Junior women 17-18,3,7,,
Chris,Kreidl,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,21,50,525.40413152801,
Kaitlin,Keough,Wisconsin State Cyclocross Championships,2008-11-23,Women Category 1/2,4,11,409.4366335405,
Lowell,Kellogg,Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,21,23,504.60790719623,
Yvonne,Schumache,UW-Whitewater Cyclocross,2008-11-15,Cat 4 Women,2,6,,
Donny,Carroll,Estabrook,2008-11-2,Cat 4 50+,4,9,,
Samantha,Schneider,Estabrook,2008-11-2,Women Pro/1/2,2,8,,
Kaitlin,Keough,Estabrook,2008-11-2,Women Pro/1/2,3,8,,
Madeleine,Puissant,Estabrook,2008-11-2,Category 3 Women,1,10,474.59895171077,
Lowell,Kellogg,Estabrook,2008-11-2,Masters 40+,14,16,481.04939378129,
Kyle,Jacobson,Estabrook,2008-11-2,Pro/1/2,9,12,313.1394348562,
Casey,Mccauley,Estabrook,2008-11-2,Pro/1/2,12,12,341.13753491605,
Craig,Shwonek,Kletzsch Park,2008-11-1,Cat 4 40+,7,8,,
Lowell,Kellogg,Kletzsch Park,2008-11-1,Masters 40+,12,12,477.02035805187,
Chris,Kreidl,Kletzsch Park,2008-11-1,Category 4,25,47,576.81041861012,
Kyle,Jacobson,Kletzsch Park,2008-11-1,Elite Men,13,18,363.11732451115,
Casey,Mccauley,Kletzsch Park,2008-11-1,Elite Men,14,18,376.28205289025,
Donny,Carroll,Kletzsch Park,2008-11-1,Cat 4 50+,3,7,,
Samantha,Schneider,Kletzsch Park,2008-11-1,Women Pro/1/2,3,7,,
Kip,Spaude,USGP #2 - Derby City Cup,2008-10-26,Under 23,4,7,,
Kyle,Jacobson,Halloween Cross,2008-10-26,Men Pro/1/2,1,9,,
Lowell,Kellogg,Halloween Cross,2008-10-26,Masters 40+,15,17,479.63541285318,
Carr,Don,Halloween Cross,2008-10-26,Category 4 50+,3,5,,
Kaitlin,Keough,Halloween Cross,2008-10-26,Pro/1/2/Women,1,11,413.67858622435,
Rachel,Eichers,Halloween Cross,2008-10-26,Pro/1/2/Women,9,11,586.90909955422,
Justin,Dyszelsky,Halloween Cross,2008-10-26,Category 4,22,55,543.07449062706,
Chris,Kreidl,Halloween Cross,2008-10-26,Category 4,23,55,550.72599288618,
Craig,Shwonek,Halloween Cross,2008-10-26,Category 4 40+,9,10,581.31202695327,
Kip,Spaude,USGP #1 - Derby City Cup,2008-10-25,Elite Men,33,53,267.72146059555,
Kyle,Jacobson,Gibbs Lake Cyclocross,2008-10-19,Elite Men,2,11,234.45599899118,
Kip,Spaude,Gibbs Lake Cyclocross,2008-10-19,Elite Men,9,11,375.15075478095,
Casey,Mccauley,Gibbs Lake Cyclocross,2008-10-19,Elite Men,10,11,395.25000560806,
Kaitlin,Keough,Gibbs Lake Cyclocross,2008-10-19,Elite Women,7,14,438.44336408047,
Rachel,Eichers,Gibbs Lake Cyclocross,2008-10-19,Elite Women,10,14,460.25612898193,
Donny,Carroll,Gibbs Lake Cyclocross,2008-10-19,Masters 50+ Cat 4,5,8,,
Chris,Kreidl,Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,20,38,581.97211363636,
Kyle,Jacobson,Badger Prairie Park Cyclocross,2008-10-18,Elite Men,4,19,255.19817067241,
Kip,Spaude,Badger Prairie Park Cyclocross,2008-10-18,Elite Men,6,19,272.3244420477,
Casey,Mccauley,Badger Prairie Park Cyclocross,2008-10-18,Elite Men,11,19,315.14012048594,
Brett,Glembocki,Badger Prairie Park Cyclocross,2008-10-18,Elite Men,14,19,340.82952754888,
Samantha,Schneider,Badger Prairie Park Cyclocross,2008-10-18,Elite Women,7,13,511.58704121098,
Rachel,Eichers,Badger Prairie Park Cyclocross,2008-10-18,Elite Women,10,13,572.07123399575,
Yvonne,Schumacher,Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Women,4,13,518.22916666667,
Chris,Kreidl,Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,48,53,643.63032,
Craig,Shwonek,Badger Prairie Park Cyclocross,2008-10-18,Masters 40+ Cat 4,14,17,493.72278032289,
Chris,Kreidl,Hawthorne Woods,2008-10-12,Men - Cat 4 - B,25,45,547.36363636364,
Kaitlin,Keough,Lapham Cyclocross Race,2008-10-5,Women Pro/1/2/3,2,7,,
Kyle,Jacobson,Lapham Cyclocross Race,2008-10-5,Pro/1/2/3,4,9,,
Donny,Carroll,Lapham Cyclocross Race,2008-10-5,Masters 50+ Category 4,3,5,,
Yvonne,Schumacher,Lapham Cyclocross Race,2008-10-5,Women Category 4,5,8,,
John,Spaude,Cam-Rock Park,2008-10-4,Cat 4 Masters 50+,10,11,594.66303994727,
Rachel,Eichers,Cam-Rock Park,2008-10-4,Elite Women,9,11,569.0972788183,
Lowell,Kellogg,Cam-Rock Park,2008-10-4,Masters 40+,17,21,504.95511446288,
Donny,Carroll,Cam-Rock Park,2008-10-4,Masters 50+,6,9,,
John,Spaude,Cam-Rock Park,2008-10-4,Cat Masters 40+,27,29,641.04012427237,
Yvonne,Schumacher,Cam-Rock Park,2008-10-4,Cat 4 Women,3,13,479.58333333333,
Chris,Kreidl,Cam-Rock Park,2008-10-4,Cat 4 Men,37,53,623.15892,
Lowell,Kellogg,Cam-Rock Park,2008-10-4,Masters 30+,17,18,483.72110604086,
Donny,Carroll,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Masters Category 4/5,9,25,517.90909090909,
Yvonne,Schumacher,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 4,4,14,555,
Madeleine,Puissant,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 3,1,12,503.53054605293,
Rachel,Eichers,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,42,48,457.14285714286,
Justin,Dyszelski,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,21,47,532.63636363636,
Kyle,Jacobson,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,24,41,274.45895786941,
Casey,Mccauley,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,25,41,280.64130133164,
Bret,Glembocki,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,34,41,336.28239249168,
Donny,Carroll,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Masters Category 4/5,10,28,515.07692307692,
John,Spaude,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Masters Category 4/5,22,28,589.84615384615,
Ashley,James,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,24,24,601.96765541108,
Chris,Kreidl,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,35,56,569.16,
Yvonne,Schumacher,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women 4,2,13,440,
Kaitlin,Keough,Jackson Park,2008-09-21,Women - Cat 1/2/3,4,11,415.42738460741,
Kaitlin,Keough,Cross Nationals Day 2,2007-12-14,Junior 15-16 Female,2,8,,
Kaitlin,Keough,National Champs Day 2,2006-12-16,Junior Women 15-16        8 Starters              ,2,8,,
Kip,Spaude,National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,29,43,268.25715028297,
