First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nolan,Long,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,63,66,479.98222789622,
Mathew,Thompson,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,57,70,388.53065209529,
Mathew,Thompson,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,12,42,365.54296978024,
Jessica,Christensen,Cross the Harpeth 2023,2023-11-12,Women Pro/Cat 1/2/3,1,1,,
Nolan,Long,Cross the Harpeth 2023,2023-11-12,Men Pro/Cat 1/2/3,12,6,,
Michael,Edens,Cross the Harpeth 2023,2023-11-12,Men Singlespeed Open,3,6,386.66666666667,
Michael,Edens,Cross the Harpeth 2023,2023-11-12,Men Master 45+,3,6,425.33333333333,
Nicolas,Delplace,Cross the Harpeth 2023,2023-11-12,Men Cat4/Novice,14,20,564.3,
Mathew,Thompson,Vandoit Cup,2023-11-12,Men Masters 50+ Open,7,13,420.66414222557,
Nolan,Long,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,5,42,385.18932290629,
Nolan,Long,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,5,43,342.85752050132,
Mathew,Thompson,Ghosts CX,2023-10-21,Men Cat 3/4,24,41,416.15649774099,
Mathew,Thompson,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,8,25,342.30928682597,
Robert,Rogan,Across the Beeriers,2022-12-4,Men  3,16,9,473.78126513089,
Baden,Rogan,Across the Beeriers,2022-12-4,Men  4,18,17,571.959268793,
Baden,Rogan,Across the Beeriers Day 1,2022-12-3,Men  4,14,16,528.48076407375,
Robert,Rogan,Across the Beeriers Day 1,2022-12-3,Men Masters 50+ 1/2/3/4,5,10,394.65114595582,
Robert,Rogan,EPTC CX CLASSIC,2022-11-13,Men Saturday  Cat 3/4,1,5,,
Baden,Rogan,EPTC CX CLASSIC,2022-11-13,Men Junior 15-18 Boys,6,6,593.26675527252,
Robert,Rogan,Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 50+ 1/2/3/4,8,10,453.02123429158,
Baden,Rogan,Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Junior 15-18 Boys,5,6,551.03449752306,
Baden,Rogan,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Junior 15-18 Boys,4,5,,
Robert,Rogan,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,5,23,408.23278169345,
Baden,Rogan,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,18,23,527.5861871199,
Robert,Rogan,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 50+ 1/2/3/4,8,12,417.92743350394,
Baden,Rogan,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Junior 15-18 Boys,7,9,500.62935572489,
Baden,Rogan,Grant Park CX Cup,2022-10-9,Men  4,20,23,575.53130111238,
Robert,Rogan,Grant Park CX Cup,2022-10-9,Men Masters 50+ 1/2/3/4,11,19,438.13321908072,
Robert,Rogan,Elks Aidmore Benefit CX,2022-10-2,Masters,11,30,365.61404325177,
Baden,Rogan,Elks Aidmore Benefit CX,2022-10-2,Men  4,16,18,617.70670788281,
Baden,Rogan,Across the Beeriers,2021-12-5,Men Junior 15-18 Boys Open,1,2,,
Tommaso,Caccia,Across the Beeriers,2021-12-5,Men Junior 15-18 Boys Open,2,2,,
Preston,Eye,Old Gray Barn CX - GA State Championships,2021-11-14,Men  3 Cat,1,9,360.16457170401,
Robert,Rogan,Old Gray Barn CX - GA State Championships,2021-11-14,Men  4 Cat,7,14,499.47148598377,
Preston,Eye,Old Gray Barn CX - GA State Championships,2021-11-14,Men Junior 15-18 Boys Cat 15,1,7,390.32544106342,
Baden,Rogan,Old Gray Barn CX - GA State Championships,2021-11-14,Men Junior 15-18 Boys Cat 15,6,7,489.78303929105,
Erik,Winfree,Hendersonville CX,2021-11-13,Men Men's Pro/1/2/3,16,8,461.89898303373,
Erik,Winfree,Hendersonville CX,2021-11-13,Men Men's Category 3/4,3,9,356.27044321098,
Michael,Edens,Cross the Harpeth 2021,2021-11-7,Men Singlespeed Open,3,6,378.44208219147,
Jessica,Christensen,Cross the Harpeth 2021,2021-11-7,Women Pro/Cat 1/2/3,4,4,,
Matthew,Edens,Cross the Harpeth 2021,2021-11-7,Men Cat4/5,8,17,493.82358956811,
Erik,Winfree,Cross the Harpeth 2021,2021-11-7,Men Cat3/4,5,7,399.40326097026,
Matthew,Edens,Cross the Harpeth 2021,2021-11-7,Men Junior 9-14 Open,2,8,592.39614734123,
Preston,Eye,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  3 Cat,6,10,388.52845550715,
Robert,Rogan,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  4 Cat,3,6,445.18481477227,
Baden,Rogan,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  5 Cat,8,10,593.11745279379,
Preston,Eye,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Junior 15-18 Boys 15,1,2,,
Baden,Rogan,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Junior 15-18 Boys 15,2,2,,
Preston,Eye,Elks Aidmore Cyclocross,2021-10-17,Men  3,3,13,353.22932600074,
Robert,Rogan,Elks Aidmore Cyclocross,2021-10-17,Men Masters 50+ 1/2/3/4,9,15,504.74340601408,
Preston,Eye,Elks Aidmore Cyclocross,2021-10-17,Men Junior 15-18 Boys,1,6,,
Tommaso,Caccia,Elks Aidmore Cyclocross,2021-10-17,Men Junior 15-18 Boys,2,6,,
Erik,Winfree,Springfield CX p/b Hattie B's Racing,2021-10-16,Men Pro/Cat 1/2/3,9,14,347.46909960726,
Erik,Winfree,Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat3/4,3,9,369.20979484349,
Robert,Rogan,Grant Park CX Cup,2021-10-3,Men Cat 5,11,29,513.94308625938,
Baden,Rogan,Grant Park CX Cup,2021-10-3,Men Cat 5,23,29,592.11382748123,
Tommaso,Caccia,Grant Park CX Cup,2021-10-3,Men Cat 5,24,29,598.62805591639,
Preston,Eye,Grant Park CX Cup,2021-10-3,Men Junior 15-18 Open,1,5,,
Tommaso,Caccia,Grant Park CX Cup,2021-10-3,Men Junior 15-18 Open,3,5,,
Baden,Rogan,Grant Park CX Cup,2021-10-3,Men Junior 15-18 Open,4,5,,
Tommaso,Caccia,EPTC CX CLASSIC Day 2,2020-11-15,Men Juniors 9-14,5,7,650,
Preston,Eye,EPTC CX CLASSIC Day 2,2020-11-15,Men  3,1,3,,
Preston,Eye,EPTC CX CLASSIC Day 2,2020-11-15,Men Junior 15-18,2,3,,
Baden,Rogan,EPTC CX CLASSIC Day 2,2020-11-15,Men Junior 15-18,3,3,,
Robert,Rogan,EPTC CX CLASSIC,2020-11-14,Men Masters 35+ (Cat 4/5),1,7,469.38230847257,
Robert,Rogan,EPTC CX CLASSIC,2020-11-14,Men  5,2,6,482.72371472509,
Tommaso,Caccia,EPTC CX CLASSIC,2020-11-14,Men  5,4,6,540,
Baden,Rogan,EPTC CX CLASSIC,2020-11-14,Men  5,5,6,568.63814263746,
Preston,Eye,EPTC CX CLASSIC,2020-11-14,Men Collegiate  B/C,4,5,,
Jeff,Kauppi,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 45+,7,11,421.90575982095,
Jeff,Kauppi,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 35+,4,8,355.61350475151,
Jeff,Kauppi,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Single Speed Open,2,9,351.53389667728,
Lee,Yarbro,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Cat 3/4,2,8,353.3786236703,
Lee,Yarbro,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Pro/Cat 1/2/3,4,12,348.05417503626,
Lee,Yarbro,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Cat 3/4,1,7,359.26793258519,
Lee,Yarbro,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Pro/Cat 1/2/3,24,12,493.55219696872,
Ben,Jackson,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,4,37,417.13388753216,
William,Smart,Cross the Harpeth TN State Championship,2019-11-10,Single Speed Open,7,9,419.03886976187,
Hayden,Parks,Cross the Harpeth TN State Championship,2019-11-10,Men Juniors 9-14 Open,2,6,,
Matthew,Edens,Cross the Harpeth TN State Championship,2019-11-10,Men Juniors 9-14 Open,3,6,,
William,O. smart,Cross the Harpeth TN State Championship,2019-11-10,Men Juniors 9-14 Open,12,6,,
Lee,Yarbro,Cross the Harpeth TN State Championship,2019-11-10,Men Cat 4/5,2,18,358.37838235536,
Lee,Yarbro,Cross the Harpeth TN State Championship,2019-11-10,Men Cat 3/4,8,15,417.98959834173,
Lee,Yarbro,Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Cat 4/5,1,13,443.1235470151,
Matthew,Edens,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Men Juniors 9-14 Open,4,5,,
Michael,Edens,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Single Speed Open,5,6,397.00318925641,
Cooper,Johnson,MOAB CX Day 2,2018-11-4,Men Cat 3/4,6,21,351.7706403598,
Cooper,Johnson,MOAB CX Day 1,2018-11-3,Men Juniors 15-18 Open,1,3,,
Cooper,Johnson,MOAB CX Day 1,2018-11-3,Men Cat 3/4,2,20,321.47065131791,
Gracie,Pendleton,Cross the Harpeth,2018-10-28,Women Pro/Cat 1/2/3,3,4,,
Jessica,Christensen,Cross the Harpeth,2018-10-28,Women Pro/Cat 1/2/3,4,4,,
Watt,Hackney,Cross the Harpeth,2018-10-28,Men Juniors 15-18 Open,1,4,,
Rodney,Humes,Cross the Harpeth,2018-10-28,Men Cat 4/5,14,15,642.57517008448,
Aubrey,Pepper,Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Pro/Cat 1/2/3,6,7,397.72947865076,
Aubrey,Pepper,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,12,17,420.35432865664,
Aubrey,Pepper,Gears & Fears Cyclocross Night Race,2018-10-6,Men Cat 3,5,11,370.92450393999,
Kathy,Mead,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Women Pro/Cat 1/2/3,4,5,,
Chrysa,Malosh,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Women Pro/Cat 1/2/3,5,5,,
Watt,Hackney,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Juniors 15-18 Open,1,5,,
Matthew,Edens,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 4/5,26,28,634.05221164905,
Watt,Hackney,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,6,26,356.66779229125,
Aubrey,Pepper,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,8,26,371.09870251607,
Aubrey,Pepper,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Pro/Cat 1/2/3,13,15,428.2393933153,
Rj,Danner,Crossfire CX - Tennessee State Champs,2017-12-3,Cat 3,6,17,367.04064514916,
Matthew,Edens,Crossfire CX - Tennessee State Champs,2017-12-3,Men Juniors 9-14 Open,4,9,626.24980157946,
Rebekah,Roberts,Crossfire CX - Tennessee State Champs,2017-12-3,Women Cat 4/5,4,12,540.40864045355,
Keyton,Rush,Crossfire CX - Tennessee State Champs,2017-12-3,Cat 5,13,15,610.02430244873,
Keyton,Rush,Crossfire CX - Tennessee State Champs,2017-12-3,Men Juniors 15-18 Open,4,7,397.47449887354,
Jessica,Christensen,Crossfire CX - Tennessee State Champs,2017-12-3,Women Pro/Cat 1/2/3,2,5,,
Rj,Danner,Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,10,15,370.91335920244,
Michaela,Hall,Turkey Cross,2017-11-25,Women Cat 4/5,8,11,644.21113747631,
Rj,Danner,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Pro/Cat 1/2/3,8,12,362.51398535494,
William,Macdonald,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 4/5,7,12,540,
Harrison,Klapheke,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Pro/Cat 1/2/3,2,9,280.10001853575,
Rj,Danner,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Pro/Cat 1/2/3,6,9,372.69946258913,
Keyton,Rush,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Men Juniors 15-18 Open,1,3,,
Jessica,Christensen,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Women Pro/Cat 1/2/3,2,4,,
Mason,Wimberley,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 35+,15,16,474.39942280623,
Harrison,Klapheke,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Single Speed Open,1,9,298.77726012928,
Harrison,Klapheke,Cross the Harpeth Day 2,2017-11-12,Pro/Cat 1/2/3,1,14,263.47436856901,
Keyton,Rush,Cross the Harpeth Day 2,2017-11-12,Men Juniors 15-18 Open,3,7,438.72796167604,
Landon,Coe,Cross the Harpeth Day 2,2017-11-12,Men Juniors 15-18 Open,4,7,447.06129500937,
Peyton,Woodall,Cross the Harpeth Day 2,2017-11-12,Men Juniors 15-18 Open,6,7,463.72796167604,
Jessica,Christensen,Cross the Harpeth Day 2,2017-11-12,Women Pro/Cat 1/2/3,3,3,,
Rj,Danner,Cross the Harpeth Day 2,2017-11-12,Cat 4/5,1,19,393.88327275942,
Mason,Wimberley,Cross the Harpeth Day 2,2017-11-12,Cat 4/5,11,19,576.52918181014,
Rj,Danner,Cross the Harpeth Day 2,2017-11-12,Cat 3/4,1,15,357.91283247159,
Michael,Edens,Cross the Harpeth Day 1,2017-11-11,Single Speed Open,4,8,382.51801809897,
Jeremiah,Stoller,Cross the Harpeth Day 1,2017-11-11,Cat 3/4,1,17,330.73001387033,
Rj,Danner,Cross the Harpeth Day 1,2017-11-11,Cat 3/4,5,17,372.30256715907,
Matthew,Edens,Cross the Harpeth Day 1,2017-11-11,Men Juniors 9-14 Open,4,6,650,
Harrison,Klapheke,Cross the Harpeth Day 1,2017-11-11,Pro/Cat 1/2/3,1,12,289.76122393238,
Rj,Danner,Cross the Harpeth Day 1,2017-11-11,Cat 4/5,1,19,360.79162761638,
Jeremiah,Stoller,Cross the Harpeth Day 1,2017-11-11,Cat 4/5,2,19,374.19632905552,
Matthew,Carr,Cross the Harpeth Day 1,2017-11-11,Cat 4/5,8,19,454.62453769033,
Landon,Coe,Cross the Harpeth Day 1,2017-11-11,Cat 4/5,12,19,508.24334344686,
Keyton,Rush,Cross the Harpeth Day 1,2017-11-11,Cat 4/5,13,19,521.648044886,
Matthew,Edens,Cross the Harpeth Day 1,2017-11-11,Cat 4/5,17,19,575.26685064254,
Keyton,Rush,Cross the Harpeth Day 1,2017-11-11,Men Juniors 15-18 Open,2,5,,
Landon,Coe,Cross the Harpeth Day 1,2017-11-11,Men Juniors 15-18 Open,4,5,,
Peyton,Woodall,Cross the Harpeth Day 1,2017-11-11,Men Juniors 15-18 Open,5,5,,
Rj,Danner,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 4/5,3,29,438.78986372644,
Landon,Coe,Cross the Harpeth Day 2,2016-12-18,Men Juniors 15-18 Open,1,5,,
Matthew,Carr,Cross the Harpeth Day 2,2016-12-18,Men Juniors 15-18 Open,3,5,,
Keyton,Rush,Cross the Harpeth Day 2,2016-12-18,Men Juniors 15-18 Open,4,5,,
Hayden,Wilcox,Cross the Harpeth Day 2,2016-12-18,Men Juniors 15-18 Open,5,5,,
Matthew,Edens,Cross the Harpeth Day 2,2016-12-18,Men Juniors 9-14 Open,3,3,,
Jessica,Christensen,Cross the Harpeth Day 2,2016-12-18,Women Pro/Cat 1/2/3,1,4,,
Gracie,Pendleton,Cross the Harpeth Day 2,2016-12-18,Women Pro/Cat 1/2/3,2,4,,
Gracie,Pendleton,Cross the Harpeth Day 2,2016-12-18,Women Juniors 15-18 Open,1,2,,
Landon,Coe,Cross the Harpeth Day 2,2016-12-18,Cat 4/5,6,11,496.20580013499,
Keyton,Rush,Cross the Harpeth Day 2,2016-12-18,Cat 4/5,7,11,522.55370127475,
Hayden,Wilcox,Cross the Harpeth Day 2,2016-12-18,Cat 4/5,10,11,601.59740469403,
Harrison,Klapheke,Cross the Harpeth Day 2,2016-12-18,Cat 3/4,3,7,376.63304199492,
Jessica,Ratcliff,Cross the Harpeth Day 2,2016-12-18,Women Cat 4,1,3,,
Michael,Edens,Cross the Harpeth Day 2,2016-12-18,Single Speed Open,1,2,,
Jeff,Kauppi,Cross the Harpeth Day 2,2016-12-18,Masters 45+,1,3,,
Michael,Edens,Cross the Harpeth Day 1,2016-12-17,Single Speed Open,2,3,,
Jeremiah,Stoller,Cross the Harpeth Day 1,2016-12-17,Cat 5,3,14,468.02923912946,
Keyton,Rush,Cross the Harpeth Day 1,2016-12-17,Cat 5,10,14,589.89204887363,
Hayden,Wilcox,Cross the Harpeth Day 1,2016-12-17,Cat 5,11,14,607.30102169423,
Jessica,Ratcliff,Cross the Harpeth Day 1,2016-12-17,Women Cat 4,1,3,,
Harrison,Klapheke,Cross the Harpeth Day 1,2016-12-17,Cat 3/4,2,14,321.55979971216,
Gracie,Pendleton,Cross the Harpeth Day 1,2016-12-17,Women Juniors 15-18 Open,1,3,,
Jeff,Kauppi,Cross the Harpeth Day 1,2016-12-17,Masters 35+,3,7,319.64035991727,
Mason,Wimberley,Cross the Harpeth Day 1,2016-12-17,Masters 35+,4,7,334.25675650135,
Matthew,Edens,Cross the Harpeth Day 1,2016-12-17,Men Juniors 9-14 Open,3,4,,
Jeff,Kauppi,Cross the Harpeth Day 1,2016-12-17,Pro/Cat 1/2/3,3,7,336.40050031702,
Jeff,Kauppi,Cross the Harpeth Day 1,2016-12-17,Masters 45+,1,3,,
Harrison,Klapheke,Cross the Harpeth Day 1,2016-12-17,Men Juniors 15-18 Open,1,7,329.73147381474,
Henry,Daniel,Cross the Harpeth Day 1,2016-12-17,Men Juniors 15-18 Open,2,7,346.17573994237,
Hayden,Wilcox,Cross the Harpeth Day 1,2016-12-17,Men Juniors 15-18 Open,5,7,395.50853832525,
Keyton,Rush,Cross the Harpeth Day 1,2016-12-17,Men Juniors 15-18 Open,7,7,444.84133670814,
Jessica,Christensen,Cross the Harpeth Day 1,2016-12-17,Women Pro/Cat 1/2/3,1,5,,
Gracie,Pendleton,Cross the Harpeth Day 1,2016-12-17,Women Pro/Cat 1/2/3,2,5,,
Michael,Edens,Crossfire CX 2016,2016-12-11,Single Speed Open,3,7,376.58490862261,
Harrison,Klapheke,Crossfire CX 2016,2016-12-11,Cat 3/4,1,16,324.99387131305,
Jeff,Kauppi,Crossfire CX 2016,2016-12-11,Masters 45+,2,6,341.42094019762,
Matthew,Edens,Crossfire CX 2016,2016-12-11,Men Juniors 9-14 Open,3,4,,
Harrison,Klapheke,Crossfire CX 2016,2016-12-11,Men Juniors 15-18 Open,1,3,,
Henry,Daniel,Crossfire CX 2016,2016-12-11,Men Juniors 15-18 Open,2,3,,
Jessica,Christensen,Crossfire CX 2016,2016-12-11,Women Pro/Cat 1/2/3,1,2,,
Matthew,Edens,School of Cross,2016-12-4,Men Juniors 9-14 Open,3,4,,
Matthew,Carr,School of Cross,2016-12-4,Men Juniors 15-18 Open,3,4,,
Stephen,Carr,School of Cross,2016-12-4,Masters 55+,4,4,,
Jessica,Christensen,School of Cross,2016-12-4,Women Pro/Cat 1/2/3,1,1,,
Jeff,Kauppi,School of Cross,2016-12-4,Masters 35+,2,8,312.39322426286,
Jeff,Kauppi,School of Cross,2016-12-4,Cat 3/4,3,19,329.50978462285,
Jeff,Kauppi,School of Cross,2016-12-4,Masters 45+,1,4,,
Michael,Edens,School of Cross,2016-12-4,Single Speed Open,1,4,,
Matthew,Edens,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Men Juniors 9-14 Open,2,3,,
Harrison,Klapheke,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Men Juniors 15-18 Open,1,6,370.57122519448,
Henry,Daniel,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Men Juniors 15-18 Open,5,6,426.63079839645,
Harrison,Klapheke,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,1,30,346.41798796402,
Michael,Edens,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Single Speed Open,3,9,379.35743677186,
Jessica,Christensen,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Women Pro/Cat 1/2/3,4,7,440,
Matthew,Edens,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Men Juniors 9-14 Open,1,1,,
Harrison,Klapheke,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Men Juniors 15-18 Open,1,10,354.80775978341,
Matthew,Carr,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Men Juniors 15-18 Open,5,10,374.80775978341,
Stephen,Carr,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 55+,9,9,505.49621833288,
Michael,Edens,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Single Speed Open,4,8,408.32969346861,
Michael,Edens,Cross the Lawn,2016-09-25,Single Speed Open,2,6,,
Matthew,Edens,Cross the Lawn,2016-09-25,Men Juniors Open,7,9,450.90729453036,
Harrison,Klapheke,Cross the Lawn,2016-09-25,Men Juniors 15-18 Open,1,11,341.54594108738,
Henry,Daniel,Cross the Lawn,2016-09-25,Men Juniors 15-18 Open,4,11,362.04454831783,
Harrison,Klapheke,Cross the Harpeth,2015-12-19,Men Juniors 15-18 Open,2,10,360.71028647147,
Henry,Daniel,Cross the Harpeth,2015-12-19,Men Juniors 15-18 Open,5,10,375.71028647147,
Hayden,Wilcox,Cross the Harpeth,2015-12-19,Men Juniors 15-18 Open,9,10,395.71028647147,
Harrison,Klapheke,Cross the Harpeth,2015-12-19,Cat 4/5,1,17,413.55182936567,
Rj,Danner,Cross the Harpeth,2015-12-19,Cat 4/5,2,17,429.35785069496,
Hayden,Wilcox,Cross the Harpeth,2015-12-19,Cat 4/5,17,17,666.44817063433,
Michael,Edens,Cross the Harpeth,2015-12-19,Masters 35-44 Cat 1/2/3,4,9,377.8557127607,
Michael,Edens,Cross the Harpeth,2015-12-19,Single Speed Open,1,5,,
Randy,Woodward,Crossfire CX,2015-12-6,Cat 4/5,16,28,562.95227227644,
