Race Name,Race Date,Category Name,Place,Total Racers,Points
Boone Town Throwdown,2013-11-3,Men Junior15-18  1417,3,9,438.53112598222,
NasCross,2013-11-10,Men Junior15-18  1417,2,18,394.88899037527,
NCCX #6 ,2013-11-17,Men Junior15-18  1-18,5,6,553.22983993818,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior15-18  Jan,4,12,441.84045424869,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior15-18  1-18,3,9,475.87501342085,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,21,52,509.90101316527,
Boonetown Throwdown,2014-11-2, Men   4/5,15,73,471.05074789653,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,19,85,483.23723597939,
Lion Cross 2014,2014-11-16, Men   4/5,11,71,445.88890822237,
Queen City Cyclocross,2014-11-23,Men   4/5,2,65,421.53209899285,
Statesville Grand Prix,2014-12-7,Men   4/5,5,79,400.5374301368,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,42,43,614.01825331181,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,DNF,45,601.93629922865,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,5,43,409.00945375348,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,6,76,402.14973895345,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,5,68,403.28163056795,
NCCX Race #7,2015-11-14,Men Cat 4/5,DNF,71,682.17803198058,
NCCX Race #10,2015-12-6,Men Cat 4/5,10,59,418.40942677855,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,1,75,376.41863836298,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,2,72,373.38173360407,
NCCX Race #13,2016-01-3,Men Cat 4/5,3,72,382.734633089,
US National Championships Day 4,2016-01-8,Men Non-championship 922,17,76,354.37890308943,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,DNF,35,494.4315264867,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,DNF,54,693.78531175548,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,17,59,462.35947839676,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,12,47,436.04799676411,
NCCX Race #12,2016-12-11,Men Cat 4/5,10,44,441.6809843806,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,6,31,429.40700870568,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,26,32,454.49843224294,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,11,31,379.93858325846,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,21,23,482.59283493716,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,12,25,386.4692836847,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,14,28,409.36333223595,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,10,17,419.0879628117,
NCGP Day 1,2017-12-9,Men Cat 3,3,22,336.51727552741,
NCGP Day 1,2017-12-9,Men Cat 2/3,12,34,343.18623381466,
NCGP Day 2,2017-12-10,Men Cat 3,DNF,16,479.4204107434,
NCGP Day 2,2017-12-10,Men Cat 2/3,DNF,25,456.1382746932,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 3,DNF,12,457.87355094757,
