Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 45+,3,5,,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,9,86,355.44322690476,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,39,83,344.15866867619,
Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,5,16,369.20136666402,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,14,29,309.23077368381,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,18,82,299.2309071848,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,20,85,296.29595290706,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,11,80,253.01398203854,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,9,75,246.41124832799,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),1,64,292.2614859009,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),3,36,272.91689291557,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,11,78,252.25517309314,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,12,85,254.47577077128,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,8,27,278.63125244664,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,2,73,223.52164429351,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,14,69,280.55960131014,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,6,64,236.10872068739,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,7,76,232.09416678268,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,13,70,260.4466604969,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),8,40,254.83001696976,
New England Regional Championships Day 2,2011-12-18,3 Men,6,59,269.70373915074,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,7,39,292.12667005044,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,16,85,275.69086224126,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,DNF,86,570.9373456427,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ 1/2/3,7,16,316.85908747521,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,12,80,270.54876689392,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,1,45,304.47783504534,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,3,69,254.20712156387,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),11,65,262.70036656586,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),7,63,240.27299050023,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,7,77,250.85793503734,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),2,54,243.45545624892,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),13,53,256.49118280654,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),21,33,436.41874030773,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,13,91,262.30166089016,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,15,91,266.91716884654,
The Night Weasels Cometh,2013-10-2,Men Cat 3,16,100,326.51688253459,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),1,34,249.24216736921,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,13,38,319.04871838128,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,37,90,340.56228457919,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,12,84,243.40955314758,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,8,27,296.99577650893,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,5,78,278.68699828332,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,3,62,279.4924107367,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,2,57,260.35948908028,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,11,124,269.63043635895,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,2,39,285.89977527137,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,4,32,277.77249281222,
Cycle-Smart International,2014-11-1,Master Men 55+,2,52,272.85654077671,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,2,47,278.54988335187,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,1,29,269.4883940864,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,3,68,292.52596987472,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),5,32,278.17861158685,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,4,39,293.19691265621,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,6,37,329.50820880893,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,1,40,257.36307873478,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,1,42,262.24404015245,
Ice Weasels Cometh,2014-12-13,Jedi Men,DNF,53,433.74287103438,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,4,71,290.96953448595,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,15,58,358.55309825715,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,5,64,294.38976068609,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,5,62,286.17663979975,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,16,109,269.32149451879,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,7,72,302.85645413194,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),4,43,288.75532931317,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,21,54,311.98658114082,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,3,36,276.09059081385,
The Ice Weasels Cometh,2015-12-12,Jedi Men,33,76,325.50337569343,
Scrub Zone Nationals,2015-12-19,Mens Masters 50+,2,7,296.39005035184,
US National Championships Day 2,2016-01-6,Men Master 55-59,5,88,274.45549062433,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,4,57,291.69244784096,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,13,109,269.55044705932,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,22,98,310.06197812316,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,4,71,285.35354599813,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,3,67,292.17933073961,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),8,31,341.18349251629,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,6,42,300.61219192318,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,5,61,291.32077918197,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,6,54,300.65833823028,
Quad CX 2018,2018-09-9,Men 50+ (1-4),11,48,322.37685100406,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,26,49,402.89537983311,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,7,29,327.88403324352,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,DNF,98,630.90022095044,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,22,88,319.43650495114,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,25,32,446.74529045368,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,23,55,375.43074012587,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,14,53,330.83256628783,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,25,65,355.48760487446,
Quad Cross,2019-09-8,Men 60+,1,24,327.53024150012,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,2,22,330.4748393938,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,23,40,365.49402661138,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,4,23,362.55626786398,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,1,17,320.28913020267,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,1,20,310.66084543666,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,1,19,295.96292079097,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,4,35,306.06075609417,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,1,14,328.46654379775,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,1,18,303.4752130429,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,7,29,345.48440375986,
Newtown Cyclocross,2020-09-27,Men Master 60+,1,11,320.85530883117,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,3,36,319.71955817453,
Pan American Championships,2022-11-4,Men 60-64,8,16,387.61002326164,
Blunt Park CX,2023-08-27,Masters Men 60+,3,28,336.91318041775,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,10,32,381.86427961938,
Deer Farm CX,2023-09-16,MASTER 60+,1,11,329.74632000683,
Kilowatt Cross,2023-09-23,Men Master  60+,5,21,347.32088267704,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,5,28,341.46021257494,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,11,47,340.52106941524,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,5,47,303.46802954537,
Tree House CX,2023-11-4,Men Master  60+,3,30,321.46597746929,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,DNF,38,645.55958442316,
