Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,5,27,386.90384615385,
Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,6,35,356.87099044746,
Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,5,32,343.55873562122,
Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,6,30,355.29454080482,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,6,28,347.30492593351,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ B,5,31,362.50800286101,
Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,2,37,316.87132399917,
Sacramento CX - Discovery Park,2008-11-9,Men A,35,36,356.6586200889,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ B,6,32,375.07887027211,
Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,31,34,489.29127495594,
Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,4,40,331.23437410764,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,43,52,480.66050700904,
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,8,37,353.21987795085,
Sacramento CX #1,2009-09-27,Master B 45,5,18,408.98207866865,
Sacramento CX #1,2009-09-27,Single Speed,9,14,420.28330860223,
Bay Area Super Prestige #1,2009-10-4,Single Speed B,9,15,404.12857364739,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,26,35,428.40748261369,
Lion of Fairfax,2009-10-17,Men's 45+ A,9,12,427.62766814888,
Lion of Fairfax,2009-10-17,Single Speed,13,15,471.9621554649,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,35,36,457.56721069198,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed B,10,18,418.57114233465,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed B,24,34,460.97310142185,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,29,33,494.08173671217,
Sacramento CX #3 -Discovery Park,2009-11-22,Singlespeed,17,20,485.27081911386,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B45+,2,23,337.87636938707,
BASP #4 Golden Gate Park,2009-11-29,Single Speed B,22,24,501.18355477625,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,24,39,389.77404749591,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,67,113,467.26129534728,
Sacramento Cyclocross #1,2010-10-9,Men A45+,14,19,446.67343880095,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,32,41,451.41757506983,
BASP 1 Merritt College,2010-10-17,SingleSpeed B,15,24,520.19998652065,
BASP 1 Merritt College,2010-10-17,SingleSpeed B,20,24,520.19998652065,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,35,37,461.56249983069,
BASP 2 Coyote Pt,2010-11-7,Cat B Single Speed Results,13,21,466.0811189888,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,33,38,464.57190201565,
BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,8,34,396.53085389163,
Sacramento CX #2,2011-10-8,Men B45+,5,34,391.26131939107,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,34,37,473.66625043055,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,8,46,399.64804791198,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,5,49,369.96297772479,
Sacramento CX #1,2012-09-23,Men B,7,26,374.69002524065,
Santa Rosa Cup #1,2012-10-27,Singlespeed B,3,16,408.59800254325,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,6,51,406.8518283043,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,31,37,451.90544314868,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,9,33,401.77670713611,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,3,57,349.81105017483,
Candlestick Repechage,2013-10-20,Master 45+ B,5,46,367.08748637184,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,17,49,360.55795301377,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,33,49,422.69711414137,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,29,95,357.20140318626,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 45+,5,15,385.30715617748,
Santa Rosa Cup #2 Place to Play,2014-10-19,Singlespeed B,12,22,471.98500571468,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,27,40,439.26584547612,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,13,26,486.48546716114,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),10,16,439.83225914,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 55+,5,5,,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Single Speed  A,7,7,389.62543619436,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,40,51,412.92661481191,
