Race Name,Race Date,Category Name,Place,Total Racers,Points
RodeoCross Race #4,2019-10-23,C Men,2,20,463.77052730683,
2021 Folsom RodeoCross #1,2021-09-29,Place,27,34,520.65266336293,
Folsom RodeoCross Race #2,2021-10-6,B Men,32,41,432.83268317324,
Folsom RodeoCross Race #3,2021-10-13,B Men,39,44,494.96796356358,
Folsom RodeoCross Race #4,2021-10-20,C Men,11,24,524.09080956823,
Rodeo Cross #1,2022-09-28,B Men,14,16,439.02803587849,
Rodeocross #5,2022-10-26,Tandem,5,9,508.00162426154,
Folsom RodeoCross #4,2023-10-18,B Men,29,36,465.51247811261,
Folsom RodeoCross #5,2023-10-25,Tandem,6,17,467.93607447669,
Nutty Cross 2023,2023-11-18,Men C,7,29,492.3301578468,
