Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Juniors,3,24,,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,45,107,206.92329489866,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,49,88,208.29791788542,
Scion Stumptown Classic,2006-11-19,Elite Men,33,81,202.8502234009,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,33,82,207.25967918031,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,14,43,206.06784704482,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,27,82,275.90794261273,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,53,75,254.77476176095,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,39,71,207.54649497721,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,58,58,299.7944415417,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,26,47,202.30621719887,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,39,61,269.46115159183,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,54,62,264.23834571867,
Cross Nationals Day 3,2007-12-15,Men u23,10,56,186.33620775791,
Cross Nationals Day 4,2007-12-16,Collegiate Men,4,113,215.37461012721,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,5,29,222.27656225129,
Cross Vegas,2008-09-24,Elite Men,35,69,228.51476569931,
Boulder CX Series #1,2008-09-27,Men Open,6,31,225,
Red Rocks Velo Cross Series #2,2008-10-12,Men Open,1,21,212.5,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,2,40,214.375,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,19,53,205.58095141804,
USGP #2 - Derby City Cup,2008-10-26,Under 23,2,7,,
NACT #5 - Boulder,2008-11-1,Elite Men,8,66,147.42772903426,
NACT #6 -  Boulder,2008-11-2,Elite Men,DNF,73,381.61189604537,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,3,23,203.84875909376,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,9,18,260.13128460434,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,32,65,217.20582702857,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,32,51,254.57574867632,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,6,42,167.39332508053,
Jingle Cross Rock #2,2008-11-30,Elite men,26,40,327.50382956492,
USGP #5 - Portland Cup,2008-12-6,Elite Men,34,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,DNF,53,319.87823333086,
Cross Nationals Day 3,2008-12-13,U23 Men,14,52,235.42445568464,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,4,40,247.46908189376,
Brecktobercross,2009-09-20,Men Open,5,26,226.67430430348,
Cross Vegas,2009-09-23,Elite Men,55,105,242.89617616824,
Boulder Cross #2,2009-10-11,Single Speed,4,10,291.16330073542,
Valmont Bike Park Cross,2009-10-17,Men Open,3,39,208.97243517114,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,17,55,200.91613560616,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,18,48,218.57927891099,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,19,55,210.51573851935,
Boulder Cup,2009-11-1,Men Open,17,65,191.26221984297,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,22,62,194.7449380088,
Green Mountain Sports Cross,2009-11-22,Men Open,20,33,266.15198064378,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,10,42,196.43585164545,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,31,43,273.81662204368,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,22,43,236.45787858621,
USGP #7 UCI,2009-12-5,Elite Men,26,68,195.66946423012,
USGP #8 UCI,2009-12-6,Elite Men,20,61,187.9634920252,
Cross Nationals Day 4,2009-12-13,Men - Elite,24,136,168.32919007819,
Cross Nationals Day 4,2009-12-13,Men - Div 1,3,58,254.54889453742,
Pikes Peak Velo Super Cross,2010-09-18,MEN OPEN,2,13,210.0283724646,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,1,28,189.7471341589,
Cross Vegas,2010-09-22,Elite Men,29,102,179.2605900391,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,11,55,205.05799879641,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,22,73,184.55435518918,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,DNF,70,,
Colorado Cyclocross Classic,2010-10-30,Elite Men,12,70,204.1875,
Boulder Cup UCI,2010-10-31,Elite Men,11,72,203.12903225806,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,1,30,171.80603951579,
CASTLE CROSS,2010-11-7,MEN OPEN,1,18,181.58742821882,
CASTLE CROSS,2010-11-7,SINGLE SPEED,2,8,266.31278850246,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,20,67,215.78787878788,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,12,66,175.38734895378,
GMSV #2,2010-11-27,SINGLE SPEED,1,16,252.54949416551,
GMSV #2,2010-11-27,Open Men,2,19,174.54812795622,
Boulder CX #4,2010-11-28,MEN OPEN,5,33,185.74191594313,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,22,113,162.86389370047,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,4,66,189.58046775669,
Queens of Cross,2011-09-10,Men Open,5,21,206.00274871187,
Queens of Cross,2011-09-10,Single Spd Men,4,15,322.26032912517,
Lookout Cross,2011-09-11,Single Speed,1,9,271.41670977657,
Lookout Cross,2011-09-11,Men Open,5,20,192.6872277912,
CrossVegas ,2011-09-14,Men 1/2 Elite ,59,99,241.48034769992,
Back to Basics Cyclocross Series,2011-09-21,A Men,1,9,183.86658820251,
Boulder Racing CX - Xilinx,2011-09-24,Single Speed,1,23,270.45215197868,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,33,71,214.55784741946,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,27,72,200.75333633546,
Colorado Cross Cup UCI,2011-10-29,Elite Men,25,47,216.45892885984,
Boulder Cup UCI,2011-10-30,Elite Men,DNF,56,300.50348707965,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,29,30,282.77551816404,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,35,60,206.52651236917,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,26,59,181.54674069104,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,3,25,181.47722910009,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,21,29,271.69880231888,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,12,28,199.85806419963,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,16,31,217.40146326667,
Team Adrenaline CX,2011-12-4,Men Open,2,7,208.18228586202,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,20,55,178.99869070601,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,22,50,195.76462982717,
Alpha Cross - Day 1,2011-12-17,Single Speed,1,30,210.72946735515,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,6,30,182.41990264896,
Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,2,17,245.17224545092,
Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,1,20,203.34429506367,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,5,49,206.02631720956,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,22,87,169.90904262082,
Sea Otter Cyclocross,2012-04-22,Elite Men,13,35,211.7694099066,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,6,43,200.5940007115,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,DNF,71,272.23866907193,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,38,62,253.47139994198,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,38,68,250.59643143026,
Back to Basics Cyclocross Series,2012-09-26, Mens A  ,1,14,217.48853218607,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,5,25,203.11052533034,
Back to Basics Cyclocross Series,2012-10-10,Mens A  ,3,15,231.14925084207,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,25,85,183.97658000822,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,33,80,209.8161776478,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,6,30,222.71011344122,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,9,29,219.28164360441,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,18,47,215.37718335419,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,30,54,261.26364131402,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,36,75,226.98754201527,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,39,71,225.7083989013,
Cyclo X Louisville,2012-12-1,Men SM Open  ,10,38,220.94366439391,
Castle Cross 2012,2012-12-2,Men SingleSpeed  ,1,19,230.76572571503,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,30,67,215.7743848492,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,24,62,208.07074610763,
Cross of the North,2012-12-15,Men SM Open  ,15,48,237.83944994533,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,7,50,200.53103422221,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,DNF,58,474.50682437955,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,21,82,188.90195801701,
Sea Otter Classic,2013-04-20,Men PRO/1/2  ,13,16,280.94559009412,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,48,99,265.86294131525,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,23,64,211.71745936323,
 Boulder Cup,2013-10-13,SM Open,26,64,225.61453353144,
Cross of the North #2,2013-10-19,Men SM Open,4,33,212.22362056776,
Cyclo X Xilinx,2013-10-26,Men SM Open,DNF,44,350.35730899922,
Zombie Cross,2013-10-27,Men Single Speed,2,32,242.41774880654,
Schoolyard Cross,2013-11-2,Men  SM Open,2,29,191.9404678206,
Feedback Cup,2013-11-3,Men SM Open,4,22,218.21106642774,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,32,62,245.04278689391,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,33,57,249.47185018246,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,17,52,210.66070740328,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,DNF,54,318.8335305714,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,DNF,59,328.74826893984,
Turkey Cross,2013-11-28,Men  A Men,8,29,291.37810947514,
Green Mountain Sports Cross,2013-11-30,Men SM Open,1,24,197.41709575762,
Cyclo X Boulder,2013-12-7,Men SM Open,6,28,219.31510546174,
The RLW In Memoriam CX Race,2013-12-8,Men SM Open,1,8,223.14785575295,
Colorado State Championships Day 2,2013-12-15,Men SM Open,DNF,61,394.06964910926,
Boxing Day Cyclocross,2013-12-26,Men Cat1/2  ,2,13,256.72791955247,
Grote Prijs Shawnee,2013-12-29,Men Cat1/2  ,2,10,250.30049075919,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,12,36,224.16208684941,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,5,26,195.3477015424,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,2,88,219.9112363719,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,22,105,190.84883779362,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,49,55,263.07635801718,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,32,59,251.98318930003,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM Open,3,10,241.73191807825,
Cyclo X Flatirons,2014-09-28,Men SM Open,13,37,284.61686245283,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,43,81,256.52142877977,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,38,72,244.87576343812,
Cross of the North Day 1,2014-10-10,Men SM Open,5,28,235.89507703336,
Cross of the North Day 2,2014-10-11,Men SM Open,10,25,272.85242461834,
Cyclo X Valmont,2014-10-19,Men SM Open,4,33,215.18180460556,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,21,55,248.59408369067,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,16,52,224.28543646364,
Feedback Cup,2014-11-2,Men SM Open,1,19,205.94326709824,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,3,26,211.9389450699,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,21,55,248.21731389026,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,37,64,270.12075450534,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,21,53,237.08286601812,
Cyclo X Louisville,2014-11-22,Men SM Open,5,37,228.04439316821,
Turkey Cross,2014-11-29,Men SM Open,5,14,280.80104970302,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,4,43,218.96645473396,
Boxing Day Cyclocross,2014-12-26,Men Cat 1/2,1,12,239.62009550767,
Grote Prijs Shawnee,2014-12-28,Men Cat 1/2,3,14,253.17917543222,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,12,135,230.73737668618,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,34,46,258.71352053468,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,21,26,296.11265655475,
Rhyolite Park Cross,2015-09-13,Men SM Open,3,24,236.79965435749,
Cyclo X Valmont,2015-09-19,Men SM Open,11,44,269.62417717613,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,4,34,232.19665394812,
Primalpalooza,2015-10-4,Men SM Open,6,27,249.18963763599,
Cross of the North Day 1,2015-10-9,Men SM Open,4,38,224.97780285614,
Cross of the North Day 2,2015-10-10,Men SM Open,9,31,255.98364834035,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,22,52,253.30915466771,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,26,46,275.52925061211,
Blue Sky Velo Cup,2015-10-24,Men SM Open,5,24,255.07730695103,
Feedback Cup,2015-11-1,Men SM Open,5,22,261.97298097606,
Feedback Cup,2015-11-1,Men Single Speed,12,26,350.05741545797,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,26,41,367.48872877272,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,13,27,231.88767181611,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,14,27,239.26426900572,
SOCO - Parker Cross,2015-11-28,Men SM Open,5,24,242.77244417989,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,24,32,254.61281980222,
SOCO - Littleton,2015-12-12,Men SM Open,5,33,237.85710003971,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,2,41,229.85412272635,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,12,38,266.69296954439,
US National Championships Day 5,2016-01-9,Men Industry,1,81,212.89264227176,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,44,53,283.9384152019,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,23,26,308.64198062566,
Cyclo X Valmont,2016-09-17,Men SM OPEN,DNF,47,399.97349178556,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,17,32,331.76511082802,
Cross of The North Day 1,2016-10-7,Men SM Open,13,29,282.09564332711,
Cross of The North Day 2,2016-10-8,Men SM Open,DNF,31,431.79735090733,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,32,47,337.77771284258,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,26,30,372.79204287421,
Feedback Cup,2016-11-5,Men SM Open,3,19,267.96636674636,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,DNF,40,489.48821415454,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,10,26,304.91867842952,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,7,41,291.73719671802,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,20,49,296.88148377469,
US National Championships Day 5,2017-01-7,Men Industry,5,41,273.21824657613,
US National Championships Day 5,2017-01-7,Men SingleSpeed,11,119,224.91373564713,
Cyclo X Valmont,2017-09-23,Men SM Open,24,32,360.20495333795,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,34,37,367.76356095525,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,DNF,35,345.11185680588,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,9,101,,
