Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,6,78,329.78888107819,
Charm City Cross,2010-09-18,B Men,104,112,589.438333524,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,DNF,103,,
Town Hall Cross,2010-10-2,Mens Masters 45+(2/3/4),10,14,541.76509449932,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,34,39,563.53894838034,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 2/3/4 Master Men 45+,8,10,481.56139623717,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,75,83,648.18301885043,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,37,57,610.47390463166,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,37,39,491.90773580825,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,38,44,535.24032889802,
Kutztown Cross,2010-11-14,Masters 2/3/4,33,35,503.45318237078,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,61,79,653.16348758245,
Pennsylvania State Championships,2010-11-27,MASTER 45+,16,18,478.67062975772,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 50-99,8,12,598.29101462792,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,19,21,617.24828565988,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,34,59,564.52440907022,
Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,25,36,488.52390058185,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,24,50,388.40458391825,
Charm City Cross Day 1,2011-09-17,Master Men 45+,56,59,616.69649406548,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,26,28,655.57805597816,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),10,22,426.64166532237,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,43,65,558.98210296563,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,16,17,602.24048959359,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,30,30,529.45842806995,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,14,14,593.15759181307,
Crossasaurus Awesome,2011-11-13,Masters 45+ Men,13,14,549.39527227325,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,31,32,566.45065820625,
Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),18,20,590.35831610472,
Phelps School Cross,2011-12-4,Men Masters  45-49,29,29,601.99166370981,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,DNF,31,507.50985739127,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,62,70,570.1629139734,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,51,59,648.81574100989,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,67,69,618.70491211311,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,35,43,583.6457795771,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,19,36,510.71262630609,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,35,36,700.97269343573,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,21,24,463.53091253189,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,30,34,530.48413521938,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,56,63,707.96309886133,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,29,30,644.69302883478,
Star Rock Cross,2014-10-18,Men CAT 1-4 55+ Masters,9,10,716.21072164429,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,18,22,654.62581044872,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 55+ Masters,10,12,683.79330256861,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,21,25,654.63674783937,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,28,29,693.3264056572,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,14,17,700.51034661246,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,26,32,692.25229268277,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,21,26,722.81986491085,
Solstice Cross ,2014-12-20,Masters Men (40+),16,17,558.11716288195,
Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,11,12,727.88351473141,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,28,32,680.62165392217,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,35,44,659.56470598614,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,32,34,658.99211925116,
Town Hall Cross,2015-09-19,Men Masters 55-64,20,21,715.17024001334,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,22,27,651.7967896345,
Charm City Cross Day 2,2015-10-11,Men 55+,31,34,607.74124248816,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,18,21,707.29792250393,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,24,26,687.75015790944,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,17,19,759.79141082969,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,24,27,674.3899046497,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,15,19,696.62320243872,
Kutztown CX Day 1,2015-11-14,Men 55+ Masters,20,21,670.89918313005,
Kutztown CX Day 2,2015-11-15,Men 55+ Masters,13,16,607.08032513106,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,21,24,595.0461616872,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 55+,6,9,551.34497614904,
MABRA CX Championships,2015-11-29,Master Men 55+,18,27,599.79369827529,
Rivertown Cross (PACX),2015-12-5,Men Masters 55+,10,15,637.06811802262,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,13,18,611.88514193726,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,14,23,616.61832230811,
