Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day One,2010-09-18,Beginner Women,3,16,532.5,
Hood River Double Cross Day Two,2010-09-19,Beginner Women,2,16,531.38477581524,
Psycho Cross,2010-09-25,Master Women,1,3,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,17,23,598.10979900479,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ B,11,18,577.76785785868,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,9,17,555.17947467496,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,77,90,544.88614002405,
GPMC: Hood River Double Cross,2011-09-17,Masters Women 35+ B,9,13,573.25510664779,
Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ B,9,12,583.32171420141,
GPTB: Double Cross #1,2012-09-15,Singlespeed,24,32,470.21968172678,
GPTB: Double Cross #1,2012-09-15,Masters Women 35+ B,3,6,543.8553216145,
Double Cross Day Two,2012-09-16,Masters Women 35+ B,7,8,591.44704982456,
GPTB: Heiser Farm CX,2012-10-6,Masters Women 35+ B,6,8,574.5020465814,
Cross Crusade: Rainier,2012-10-14,Singlespeed,66,70,588.07879308827,
Cross Crusade: Rainier,2012-10-14,Masters Women 35+ B,DNF,15,666.35277629181,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ B,16,18,620.75441510481,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,38,43,531.54225168352,
GPET: David Douglas CX #1,2013-08-31,Masters Women 35+ B,3,8,557.2226245243,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,27,28,579.75725215145,
Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ B,4,8,573.66187164434,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,21,22,515.49978738639,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ B,7,9,592.0657853576,
Sandy/Boring Corn Cross,2013-11-2,Singlespeed,20,22,552.74919371894,
Sandy/Boring Corn Cross,2013-11-2,Masters Women 35+ B,4,4,,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ B,12,12,634.93152221326,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,32,34,526.35280882669,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ B,11,11,660.44099630753,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,30,31,499.20614010474,
Hood River Double Cross Day Two,2014-09-14,Masters Women 35+ B,6,6,604.04549605811,
Sandy/Boring Corn Cross,2014-11-1,Singlespeed,13,13,551.64011047049,
Sandy/Boring Corn Cross,2014-11-1,Masters Women 35+ B,2,2,,
