Race Name,Race Date,Category Name,Place,Total Racers,Points
Altoona Cyclocross,2011-10-2,M   4,24,29,614.05689953762,
Morgan Cross,2011-10-9,M Cat 4,16,20,622.73131198983,
Perkin Park Cruiser Cross - Burlington,2011-10-16,M 55+,7,7,587.58510715344,
Bobbers CX #2,2011-10-23,M 55+,7,8,579.38880601252,
Spooky Cross Day 2,2011-10-30,Masters 45+,17,19,615.83653418023,
Devils CX 2K11,2011-11-6,M55+,10,10,581.99532097633,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 55+,5,8,575.93451888357,
Perkins Park Cruiser Cross,2012-10-7,M4,9,12,573.61082280848,
Perkins Park Cruiser Cross,2012-10-7,M55+,4,4,,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 55-99,4,5,,
Oakley Night Cap Cross,2012-10-20,Men  Master 55+,5,8,567.66607881466,
Spooky Cross Day 2,2012-10-28,Men  Masters 55+,8,11,601.96634544548,
Morgan Cross,2012-11-3,Men Master 55+  ,7,10,530.36129431772,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 60-99,8,8,555.97366202598,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 55-99,7,12,514.25108697743,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,24,25,638.43973009761,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,22,21,600.86375716032,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,37,52,599.84686810576,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,53,60,571.5891905725,
Badger Cup Day 2,2012-12-9,Men Masters 55+ Category 4  55+,7,9,596.58744125994,
Lost Trail CX,2012-12-16,Men Cat 4  ,DNF,21,663.02597790848,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,DNF,55,680.07803250438,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,22,26,648.72510231998,
Palooza Cross,2013-08-24,Men  Master 55+,6,6,646.21474880303,
WTB Superprestige,2013-09-8,Men cat 4/5,DNF,29,662.37040081577,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,62,69,652.41153000952,
Palooza Cross Day 2,2014-08-23,Men 55+ Open,4,4,,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 55+ Open,9,9,677.27902008924,
Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 55+ Open,DNF,6,,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 55+ Pro/Cat Open,9,10,632.4914940068,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 55+ Pro/Cat Open,5,5,,
MoOcross,2014-10-5,Men Masters 40+ Pro/Cat 1/2/3/4,8,9,411.77517147688,
Capital City Cross,2014-10-18,Men Masters 55+ Pro/Cat Open,9,9,661.04613091884,
Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,12,13,667.37707952313,
Bobbers Cross,2014-10-25,Men Cat 4/5,57,62,656.86429458474,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,29,31,591.86043698435,
Spooky Cross Day 2,2014-11-2,Men Masters 55+,8,9,592.83784919258,
Devils Cross 2K14,2014-11-8,Men masters 55+ Open,9,9,632.8019069316,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,26,32,535.2188012389,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Masters 45+ Open,4,4,,
Frosty Cross Day 2,2014-11-30,Men Masters 40+ Open,5,5,,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,46,49,695.95538069403,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,17,21,652.05371104069,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 55+ Open,10,11,631.8456939396,
Twisted Cross,2015-09-19,Men Master 55+ Cat Pro/1/2/3/4/5,7,7,675.21515768045,
Night Cap Cross Day 1,2015-09-26,Men Master 55+ Pro/Cat Open,12,12,690.96790616785,
Night Cap Cross Day 2,2015-09-27,Men Master 55+ Pro/Cat Open,9,10,660.81254403505,
Psyclofest,2015-10-4,Men MR 55+,4,4,,
Sunnyside Cyclocross,2015-10-17,Men Masters 55+ Open,6,6,659.47973479172,
Bobbers Cross,2015-10-24,Men MR 55+,8,8,591.98435168864,
Bobbers Cross,2015-10-24,Men Cat 4/5,68,71,695.73011714451,
Spooky Cross Day 1,2015-10-31,Men Masters 55+,10,13,609.31569158996,
Spooky Cross Day 2,2015-11-1,Men Masters 55+,10,10,619.32203788382,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,55,58,639.35614788647,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,30,31,574.589090731,
US National Championships Day 2,2016-01-6,Men Master 65-69,28,29,701.00689840538,
Cannonball Cross Day 2,2016-09-4,Men Masters 55+ Open,6,6,493.24349540343,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,24,25,664.3633499948,
Twisted Cross,2016-09-17,Men Master 55+ Cat Pro/1/2/3/4/5,9,12,616.29601449667,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,38,38,751.89094711836,
CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 1/2/3,4,13,536.37322811477,
CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 4/5,4,8,553.14835691888,
Iowa State CX Championships,2016-12-3,Men 55+ Masters,19,20,635.88484622328,
US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,22,27,643.55575949706,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 3/4,21,23,543.24938028592,
Cannonball Cross Day 1,2017-09-2,Men Masters 55+ Open,14,16,682.92747431995,
Cannonball Cross Day 2,2017-09-3,Men Masters 55+ Open,7,10,517.88283840415,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,21,29,580.21295253442,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 55+ Open,5,5,,
Capital City Cross,2017-09-30,Men Cat 4/5,32,38,647.18445060397,
Captain's Cross,2017-10-7,Men Cat 3/4,DNF,20,509.70967381056,
Bobbers Cross,2017-10-14,Men Cat 4/5,35,39,660.60892537717,
Morgan Cross,2017-10-15,Men Masters 55+ Open,3,3,,
the GRAND Day 1,2017-10-21,Men Cat 4/5,36,40,662.93828576875,
the GRAND Day 2,2017-10-22,Men Cat 3/4,23,22,502.22484397429,
the GRAND Day 2,2017-10-22,Men Masters 55+ Open,5,6,586.6352650108,
Spooky Cross,2017-10-28,Men  M Masters 55+,9,10,639.01645148775,
Spooky Cross Day 2,2017-10-29,Men Masters 55+,8,9,639.73942871624,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,26,28,522.00147811086,
Creekside Cross 2017,2017-11-5,Men Cat 3/4,14,15,506.77369825707,
Creekside Cross 2017,2017-11-5,Men Masters 55+,6,8,597.15817229588,
Valley Cross,2017-12-2,Men Master 55+ Open,DNF,6,,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,22,24,582.17459424556,
Dirty Wooden Shoe,2019-09-7,Men 55+,14,15,668.17318270364,
Valley Cross,2019-09-21,Men Master 55+  Masters,6,8,581.16751511378,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,40,45,691.24529882765,
Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,DNF,17,651.46796110968,
Twisted Cross - Day 2,2019-10-13,Men Master 65+ Cat Pro/1/2/3/4/5,5,5,,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 55+ Open,7,7,540.41413029976,
Spooky Cross,2019-10-26,Men Masters 55+,10,10,620.31679393194,
Spooky Cross,2019-10-27,Men Masters 55+,8,8,587.39510684658,
Bobbers Cross,2019-11-3,Men  Open Masters 55+,10,10,638.60757041633,
