Race Name,Race Date,Category Name,Place,Total Racers,Points
Bow Cycle Cross,2012-10-13,SPORT MEN,36,55,570.95559132116,
Dark Knight Cross,2013-10-5,Category C,22,69,523.18414006593,
Beans N' Barley,2013-10-26,NOVICE MEN,6,31,484.97123663263,
Cupcake Cross,2014-09-20,SPORT MEN,35,51,576.76017878734,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,38,40,466.08937419174,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,40,42,457,
Deadgoat SuperCross 2021,2021-09-11,Expert Men,25,29,450.76923076923,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,27,34,463.20278760797,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,26,27,444.08954117395,
Western CX Challenge 2023,2023-09-23,Masters Men 55-64,8,11,536.66880925669,
bici Cross 2023,2023-10-7,Expert Men,20,22,490.47927823667,
