First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Rients,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Under 11 Non-Champ 710,4,15,,
Nick,Carter,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,7,48,209.01569904412,
Anthony,Hilligoss,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,25,48,283.15980339514,
Roczen,Beissel,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,36,75,468.65155982125,
Samuel,Bramel,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,71,74,463.3383537405,
Samuel,Bramel,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,19,19,372.69444290606,
Robert,Ogren,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 75-79,1,8,449.0679369272,
Charles,Townsend,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,19,19,618.8638968224,
John,Falter,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,19,32,394.78334327142,
Roczen,Beissel,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,5,29,424.7339765386,
Samuel,Cherchian,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 15-18,4,12,364.46542054522,
John,Falter,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,3,37,339.3225592383,
Isaiah,Wang,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,1,16,313.43672132219,
Blake,Weiss,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,32,16,481.96364863154,
Charles,Townsend,2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,8,21,397.20549224891,
Robert,Ogren,2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,12,21,450.34929431057,
Martin,Andrusiak,2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,16,21,503.49309637223,
Morgan,Hendricks,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 1/2,3,14,258.85423588829,
Samuel,Bramel,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 1/2,9,14,312.24808757008,
Megan,Erickson,2023 MN State Cyclocross Championships,2023-11-12,Women Junior 13-14,1,1,,
Isaiah,Wang,2023 MN State Cyclocross Championships,2023-11-12,Men Junior 15-18,1,7,384.25121804639,
Lucien,Randolph,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3/4,1,10,333.67170182018,
Samuel,Bramel,2023 MN State Cyclocross Championships,2023-11-11,Men SingleSpd,3,13,270.59334592373,
Charles,Townsend,2023 MN State Cyclocross Championships,2023-11-11,Men Master 65+,1,6,333.9582531985,
Robert,Ogren,2023 MN State Cyclocross Championships,2023-11-11,Men Master 65+,4,6,413.27986646524,
Megan,Erickson,2023 MN State Cyclocross Championships,2023-11-11,Women Junior 13-14,1,2,,
Oliver,Rients,2023 MN State Cyclocross Championships,2023-11-11,Men Junior 9-12,3,7,580.76620529507,
Lucien,Randolph,2023 MN State Cyclocross Championships,2023-11-11,Men Junior 15-18,4,9,373.63626873294,
Isaiah,Wang,2023 MN State Cyclocross Championships,2023-11-11,Men Junior 15-18,5,9,385.23087819572,
Roczen,Beissel,2023 MN State Cyclocross Championships,2023-11-11,Men Junior 13-14,2,6,438.96958642038,
Samuel,Cherchian,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,41,42,483.62065970925,
John,Falter,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,1,34,351.73492980202,
Robert,Ogren,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 75-79,2,2,,
Charles,Townsend,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 70-74,1,1,,
Nick,Carter,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,13,25,259.39378882896,
Anthony,Hilligoss,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,22,25,317.18304303616,
Robert,Ogren,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 75+ Pan American Championship,2,2,,
Charles,Townsend,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 70-74 Pan American Championship,1,3,,
Nick,Carter,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,11,43,212.24523737763,
Anthony,Hilligoss,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,30,43,284.42827981684,
Charles,Townsend,Croix Cross 2023,2023-11-4,Men Masters 35+,7,15,381.71268203777,
Robert,Ogren,Croix Cross 2023,2023-11-4,Men Masters 35+,12,15,441.67773122501,
Isaiah,Wang,Croix Cross 2023,2023-11-4,Men Junior 15-18,6,9,400.72186879023,
Roczen,Beissel,Croix Cross 2023,2023-11-4,Men Junior 13-14,3,6,485.17101841945,
Oliver,Rients,Croix Cross 2023,2023-11-4,Men Junior 9-12,1,3,,
Penelope,Rients,Croix Cross 2023,2023-11-4,Women Junior 13-14,1,2,,
Megan,Erickson,Croix Cross 2023,2023-11-4,Women Junior 13-14,2,2,,
Lucien,Randolph,Croix Cross 2023,2023-11-4,Men Cat 3/4,12,24,377.66612220476,
Robert,Ogren,Jackson Meadow Cross,2023-10-29,Masters 55+,6,9,487.58588635343,
Oliver,Rients,Jackson Meadow Cross,2023-10-29,Jr Boys 9-12,1,3,,
Isaiah,Wang,Jackson Meadow Cross,2023-10-29,Jr Boys 15-18,2,7,348.37950897248,
Isaiah,Wang,Jackson Meadow Cross,2023-10-29,Cat 4 Open/Men,2,15,347.87437844869,
Lucien,Randolph-tarrant,Jackson Meadow Cross,2023-10-29,Cat 3 Open/Men,2,12,332.58839357953,
Samuel,Cherchian,Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,16,40,374.82028302462,
John,Falter,Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,27,40,426.96464355159,
Nathan,Zollman,The Grand,2023-10-21,Men Cat 1/2/3,31,16,389.50602830012,
Blake,Weiss,The Grand,2023-10-21,Men Cat 4/5,5,28,415.05710886844,
Nathan,Zollman,The Grand,2023-10-21,Men Cat 3/4,7,23,378.13385435186,
Everett,Lauer,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,25,44,391.63670980768,
Anthony,Hilligoss,2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,6,40,249.00495913377,
Oliver,Rients,2023 Trek CX Cup,2023-10-15,Men  Junior 9-10,1,10,546.25789481089,
Megan,Erickson,2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,8,14,595.84935648012,
Roczen,Beissel,2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,7,26,440.01552908624,
Robert,Ogren,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,24,27,483.2194548542,
Everett,Lauer,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,37,48,392.4735470825,
Anthony,Hilligoss,2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,13,36,265.03463197792,
Isaiah,Wang,2023 Trek CX Cup,2023-10-14,Men  Junior 17-18,15,15,502.15830381286,
Megan,Erickson,2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,6,15,562.17155191137,
Roczen,Beissel,2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,8,23,464.22764503842,
John,Falter,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,20,112,391.11253244385,
Isaiah,Wang,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,28,112,413.2851932324,
Blake,Weiss,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,41,112,449.31576701379,
Anthony,Hilligoss,2023 Trek CX Cup,2023-10-13,Men Pro UCI,32,43,301.43354835337,
Megan,Erickson,2023 Trek CX Cup,2023-10-13,Women Cat 4/5 Elite,16,17,675.84982695115,
Robert,Ogren,2023 Trek CX Cup,2023-10-13,Men  Masters 55+,20,27,509.50720938643,
Samuel,Bramel,Versus CX,2023-10-8,Single Speed,3,38,281.20049264293,
Robert,Ogren,Versus CX,2023-10-8,Single Speed,32,38,483.85847578146,
Charles,Townsend,Versus CX,2023-10-8,Men Masters,15,45,332.12733588224,
Robert,Ogren,Versus CX,2023-10-8,Men Masters,30,45,417.02843279955,
Blake,Weiss,Versus CX,2023-10-8,M Cat_3/4,9,47,324.13372352203,
Lucient,Randolph-tarrant,Versus CX,2023-10-8,M Cat_3/4,18,47,376.65653031447,
Samuel,Bramel,Tuesday CX,2023-10-3,Advanced,9,49,266.09664665558,
Robert,Ogren,Tuesday CX,2023-10-3,Advanced,40,49,417.86709368113,
Blake,Weiss,Tuesday CX,2023-10-3,Intermediate,999,55,518.25541655153,
Robert,Ogren,Tuesday CX,2023-10-3,Beginner,10,28,425.93881455805,
Megan,Erickson,Tuesday CX,2023-10-3,Beginner,14,28,445.18776291161,
Blake,Weiss,Duck Crossing CX,2023-10-1,M Cat 4,2,10,394.16562930199,
Charles,Townsend,Duck Crossing CX,2023-10-1,Masters 55+,3,8,371.6058271891,
Robert,Ogren,Duck Crossing CX,2023-10-1,Masters 55+,6,8,442.33113975173,
Roczen,Beissel,Glenwood Academy CX,2023-09-24,Junior 9-14,1,23,430.22782141323,
Roczen,Beissel,Sheboygan County Cycling Classic,2023-09-23,Men  Junior 9-14,3,10,514.58931921773,
Charles,Townsend,Tuesday CX,2023-09-19,Intermediate,10,45,346.34589919112,
Robert,Ogren,Tuesday CX,2023-09-19,Intermediate,38,45,461.9085778564,
Megan,Erickson,Tuesday CX,2023-09-19,Beginner,12,19,465,
Morgan,Hendricks,Tuesday CX,2023-09-19,Advanced,2,46,239.17950476196,
Samuel,Bramel,Tuesday CX,2023-09-19,Advanced,16,46,309.92733108129,
Samuel,Cherchian, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,9,21,358.40937460857,
Samuel,Cherchian,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,15,26,406.40038538266,
Iban,Drevlow,Tuesday CX,2023-09-12,Intermediate,4,56,317.65380671237,
Charles,Townsend,Tuesday CX,2023-09-12,Intermediate,17,56,371.08921940099,
Roczen,Beissel,Tuesday CX,2023-09-12,Intermediate,24,56,399.86213392564,
Martin,Andrusiak,Tuesday CX,2023-09-12,Intermediate,27,56,412.19338300763,
Aksel,Drevlow,Tuesday CX,2023-09-12,Intermediate,48,56,498.51212658155,
Megan,Erickson,Tuesday CX,2023-09-12,Intermediate,999,56,527.2850411062,
Morgan,Hendricks,Tuesday CX,2023-09-12,Advanced,7,71,282.4060836548,
Samuel,Bramel,Tuesday CX,2023-09-12,Advanced,13,71,296.8904943002,
Iban,Drevlow,Tuesday CX,2023-09-5,Intermediate,11,58,349.30577679205,
Anders,Decker,Tuesday CX,2023-09-5,Intermediate,27,58,394.36730853245,
Robert,Ogren,Tuesday CX,2023-09-5,Intermediate,48,58,453.51056894173,
Aksel,Drevlow,Tuesday CX,2023-09-5,Intermediate,56,58,476.04133481193,
Megan,Erickson,Tuesday CX,2023-09-5,Beginner,13,27,450,
Lucia,Drevlow,Tuesday CX,2023-09-5,Beginner,25,27,517.5,
Morgan,Hendricks,Tuesday CX,2023-09-5,Advanced,2,27,274.87971956829,
Samuel,Bramel,Tuesday CX,2023-09-5,Advanced,999,27,447.65636456122,
Anders,Decker,Tuesday CX,2023-08-29,Intermediate,36,71,412.81876606713,
Megan,Erickson,Tuesday CX,2023-08-29,Beginner,17,27,465.57692307692,
Samuel,Bramel,Tuesday CX,2023-08-29,Advanced,12,37,315.99312325906,
Lucien,Randolph-tarrant,Tuesday CX,2023-08-29,Advanced,19,37,363.60275069638,
Morgan,Hendricks,Tuesday CX,2023-08-29,Advanced,35,37,472.42475626738,
Oliver,Rients,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Junior Open U10,6,29,,
Nick,Carter,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,8,54,222.69866061606,
Samuel,Bramel,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,46,92,337.08093174453,
Brody,Burnham,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,50,92,351.30628308429,
Penelope,Rients,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,19,29,694.46391313417,
Roczen,Beissel,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,4,40,426.18583624977,
Robert,Ogren,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 75-79 Open,1,4,,
Charles,Townsend,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 70-74 Open,3,14,417.31773794031,
Charles,Townsend,Krampus Kross,2022-12-4,Masters 65+ (Men),3,8,422.38375864262,
Robert,Ogren,Krampus Kross,2022-12-4,Masters 65+ (Men),4,8,451.36071355159,
Roczen,Beissel,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men  Junior 9-14,4,11,509.72389180396,
Roczen,Beissel,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,2,46,446.79612394459,
Robert,Ogren,MN State Cyclocross Championships,2022-11-13,Men SingleSpd,5,8,414.15872995744,
Charles,Townsend,MN State Cyclocross Championships,2022-11-13,Men Masters 35+,8,22,378.02372264806,
Martin,Andrusiak,MN State Cyclocross Championships,2022-11-13,Men Masters 35+,15,22,455.65693800147,
Penelope,Rients,MN State Cyclocross Championships,2022-11-13,Women Junior 9-12,1,2,,
Oliver,Rients,MN State Cyclocross Championships,2022-11-13,Men Junior 9-12,2,4,,
Anders,Decker,MN State Cyclocross Championships,2022-11-13,Men Junior 15-18,3,5,,
August,Lauer,MN State Cyclocross Championships,2022-11-13,Men Junior 13-14,14,7,691.21939350994,
Everett,Lauer,MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,4,24,348.7373988567,
Lucien,Randolph,MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,9,24,386.13436189857,
Samuel,Bramel,2022 MN State Cyclocross Championships,2022-11-12,Men SingleSpd,4,10,329.54870822877,
Charles,Townsend,2022 MN State Cyclocross Championships,2022-11-12,Men Open 65+,1,4,,
Robert,Ogren,2022 MN State Cyclocross Championships,2022-11-12,Men Open 65+,3,4,,
Martin,Andrusiak,2022 MN State Cyclocross Championships,2022-11-12,Men Open 55+,8,14,434.73454755054,
Blake,Weiss,2022 MN State Cyclocross Championships,2022-11-12,Men Open U23,5,5,,
Penelope,Rients,2022 MN State Cyclocross Championships,2022-11-12,Women Junior 9-12,1,2,,
Roczen,Beissel,2022 MN State Cyclocross Championships,2022-11-12,Men Junior 9-12,1,3,,
Lucien,Randolph,2022 MN State Cyclocross Championships,2022-11-12,Men Junior 17-18,4,8,354.38129009434,
Anders,Decker,2022 MN State Cyclocross Championships,2022-11-12,Men Junior 15-16,2,5,,
Charles,Sanderson,2022 MN State Cyclocross Championships,2022-11-12,Men Junior 15-16,3,5,,
August,Lauer,2022 MN State Cyclocross Championships,2022-11-12,Men Junior 13-14,2,5,,
Nick,Carter,Cross of the North Day 2,2022-11-6,Men SM Open,3,39,230.32011638889,
Anthony,Hilligoss,Cross of the North Day 2,2022-11-6,Men SM Open,74,39,373.5799665593,
Anthony,Hilligoss,Cross of the North Day 1,2022-11-5,Men SM Open,31,41,390.45030735917,
Blake,Weiss,Croix Cross 2022,2022-10-29,Men Cat 4/Novice,6,10,472.70789668076,
Charles,Townsend,Croix Cross 2022,2022-10-29,Men Masters 35+,11,28,375.16918420362,
Robert,Ogren,Croix Cross 2022,2022-10-29,Men Masters 35+,22,28,468.58145996265,
Martin,Andrusiak,Croix Cross 2022,2022-10-29,Men Masters 35+,25,28,494.05753516965,
Morgan,Hendricks,Croix Cross 2022,2022-10-29,Men Cat 3,5,12,319.36608946606,
Penelope,Rients,Croix Cross 2022,2022-10-29,Women Juniors 09-12,1,2,,
Oliver,Rients,Croix Cross 2022,2022-10-29,Men Juniors 09-12,4,8,610.90064992558,
August,Lauer,Croix Cross 2022,2022-10-29,Men Juniors 13-14,3,4,,
Everett,Lauer,Croix Cross 2022,2022-10-29,Men Cat 3/4,11,21,435.59438949743,
Lucien,Randolph,Croix Cross 2022,2022-10-29,Men Cat 3/4,13,21,459.96340895619,
Brody,Burnham,Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,6,18,295.44294896499,
Roczen,Beissel,OZ CX,2022-10-16,Men Juniors 11-12,1,3,,
Brody,Burnham,City Park Cyclocross,2022-10-15,Men Cat 1/2/3,7,15,303.69527227302,
Samuel,Bramel,OZ CX,2022-10-15,Men Single Speed,5,11,339.27773650767,
Charles,Townsend,OZ CX,2022-10-15,Men Masters 55+ Cat 1/2/3,7,11,397.07465603147,
Robert,Ogren,OZ CX,2022-10-15,Men Masters 55+ Cat 1/2/3,11,11,461.8543352159,
Charles,Townsend,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,68,80,427.91129949752,
Robert,Ogren,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,74,80,440.56210340636,
Samuel,Bramel,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,31,46,313.4545670681,
Oliver,Rients,Trek CXC Cup,2022-10-9,Men  Junior 9-10,3,6,633.69341820696,
Anders,Decker,Trek CXC Cup,2022-10-9,Men  Junior 15-16,15,21,486.90244791815,
Roczen,Beissel,Trek CXC Cup,2022-10-9,Men  Junior 11-12,1,20,435.22485114114,
Penelope,Rients,Trek CXC Cup,2022-10-9,Women  Junior 11-12,4,7,628.67018530782,
Lucien,Randolph,Trek CXC Cup,2022-10-9,Men  Junior 17-18,10,11,437.19144680487,
Charles,Townsend,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,27,41,428.45336688238,
Robert,Ogren,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,39,41,510.74095433676,
Samuel,Bramel,Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,10,27,324.08278029342,
Lucien,Randolph,Trek CX Cup,2022-10-8,Men  Junior 17-18,19,22,438.47985184633,
Oliver,Rients,Trek CX Cup,2022-10-8,Men  Junior 9-10,2,6,607.14346952666,
Anders,Decker,Trek CX Cup,2022-10-8,Men  Junior 15-16,18,27,521.56398489361,
Roczen,Beissel,Trek CX Cup,2022-10-8,Men  Junior 11-12,1,24,435.22485114114,
Penelope,Rients,Trek CX Cup,2022-10-8,Women  Junior 11-12,3,7,573.81947092838,
Lucien,Randolph,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,36,86,495.09621822921,
Blake,Weiss,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,63,86,614.87998810305,
Blake,Weiss,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,67,120,536.73756278408,
Robert,Ogren,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,83,88,473.027942067,
Roczen,Beissel,Trek CXC Cup,2022-10-7,Men Open Junior 9-18,10,24,511.59274928923,
Charles,Townsend,TNCX week 6,2022-10-4,Intermediate,2,43,343,
Robert,Ogren,TNCX week 6,2022-10-4,Intermediate,19,43,394,
August,Lauer,TNCX week 6,2022-10-4,Intermediate,31,43,430,
Everett,Lauer,TNCX week 6,2022-10-4,Intermediate,999,43,463,
Morgan,Hendricks,TNCX week 6,2022-10-4,Advanced,9,74,273.71681781035,
Samuel,Bramel,TNCX week 6,2022-10-4,Advanced,10,74,276.54212085442,
Lucien,Randolph-tarrant,TNCX week 6,2022-10-4,Advanced,28,74,327.39757564751,
Anders,Decker,Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,4,23,432.40175187944,
Roczen,Beissel,Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,10,23,503.88748647185,
Blake,Weiss,Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,13,23,539.63035376805,
Samuel,Bramel,Karma Cross Day 2,2022-10-2,Men singlespeed,2,9,353.12652761626,
Martin,Andrusiak,Karma Cross Day 2,2022-10-2,Open masters,12,18,419.07687192248,
Robert,Ogren,Karma Cross Day 2,2022-10-2,Open masters,16,18,457.23061576744,
Anders,Decker,Karma Cross Day 2,2022-10-2,Jr open 9-18,1,8,541.2653339764,
Penelope,Rients,Karma Cross Day 2,2022-10-2,Jr open 9-18,2,8,609.93633273265,
Oliver,Rients,Karma Cross Day 2,2022-10-2,Jr open 9-18,4,8,622.43633273265,
Lucien,Randolph-tarrant,Karma Cross Day 2,2022-10-2,Men cat 3/4,6,13,408.15632397134,
David,Peterson,Karma Cross Day 2,2022-10-2,Men cat 3/4,10,13,458.52260088284,
Blake,Weiss,Karma Cross Day 1,2022-10-1,Men cat 4 and clydsdale,8,19,484.36824952695,
Roczen,Beissel,Karma Cross Day 1,2022-10-1,Men single speed,10,14,435.2913979015,
Charles,Townsend,Karma Cross Day 1,2022-10-1,Masters open,8,17,389.26855666859,
Martin,Andrusiak,Karma Cross Day 1,2022-10-1,Masters open,12,17,432.19432999424,
Morgan,Hendricks,Karma Cross Day 1,2022-10-1,Jr 9-18,1,7,407.00582907923,
Lucien,Randolph-tarrant,Karma Cross Day 1,2022-10-1,Men cat 3/4,15,45,406.31192872091,
Roczen,Beissel,Karma Cross Day 1,2022-10-1,Men cat 3/4,22,45,427.87061226221,
Samuel,Bramel,Karma Cross Day 1,2022-10-1,Men cat 1/2/3/,9,16,341.53236371227,
Morgan,Hendricks,Karma Cross Day 1,2022-10-1,Men cat 1/2/3/,999,16,421.29355241806,
August,Lauer,TNCX week 5,2022-09-27,Beginner,13,22,459.50231138119,
Blake,Weiss,TNCX week 5,2022-09-27,Beginner,999,22,502.26271259654,
Everett,Lauer,TNCX week 5,2022-09-27,Intermediate,16,55,365.79273581853,
Martin,Andrusiak,TNCX week 5,2022-09-27,Intermediate,37,55,431.09751289225,
Morgan,Hendricks,TNCX week 5,2022-09-27,Advanced,4,43,305.43926941198,
Samuel,Bramel,TNCX week 5,2022-09-27,Advanced,11,43,323.78780553646,
Lucien,Randolph-tarrant,TNCX week 5,2022-09-27,Advanced,29,43,370.96975557083,
Roczen,Beissel,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men  Junior 9-14,2,8,508.08610128024,
Roczen,Beissel,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,28,43,490.27848913981,
Brody,Burnham,Capital City Cross,2022-09-24,Men Open Cat 1/2/3,9,14,345.54436026426,
Roczen,Beissel,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/5 Single Speed,4,7,485.3397298804,
Roczen,Beissel,Englewood CX p/b Brazen Dropouts,2022-09-24,Men  Junior 9-14,2,13,496.1183847036,
Morgan,Hendricks,TNCX week 4,2022-09-20,Advanced,999,42,458.75245795506,
Robert,Ogren,TNCX week 4,2022-09-20,Intermediate,40,61,442.77170981032,
Everett,Lauer,TNCX week 4,2022-09-20,Intermediate,999,61,489.16452619089,
Anders,Decker,TNCX week 4,2022-09-20,Intermediate,999,61,489.16452619089,
Anders,Decker,TNCX week 4,2022-09-20,Beginner,1,17,387.42391924983,
August,Lauer,TNCX week 4,2022-09-20,Beginner,7,17,434.35597981246,
Oliver,Rients,TNCX week 4,2022-09-20,Beginner,13,17,481.28804037509,
Penelope,Rients,TNCX week 4,2022-09-20,Beginner,15,17,496.93206056263,
Roczen,Beissel,Twisted Cross,2022-09-18,Men Category 3/4,10,15,441.58685132179,
Roczen,Beissel,Twisted Cross,2022-09-18,Men Juniors 9-12,1,5,,
Morgan,Hendricks,TNCX week 3,2022-09-13,Open 1/2/3,2,42,264.06473035817,
Lucien,Randolph-tarrant,TNCX week 3,2022-09-13,Open 1/2/3,31,42,394.82469656288,
Samuel,Bramel,TNCX week 3,2022-09-13,Open 1/2/3,999,42,439.91434008175,
Everett,Lauer,TNCX week 3,2022-09-13,Open 3/4,16,78,335.62283063786,
Charles,Townsend,TNCX week 3,2022-09-13,Open 3/4,19,78,344.40153555088,
Roczen,Beissel,TNCX week 3,2022-09-13,Open 3/4,27,78,367.81141531893,
Anders,Decker,TNCX week 3,2022-09-13,Open 3/4,42,78,411.70493988403,
Martin,Andrusiak,TNCX week 3,2022-09-13,Open 3/4,53,78,443.8935245651,
Anders,Decker,TNCX week 3,2022-09-13,Open 4/5,1,27,392.22993874275,
August,Lauer,TNCX week 3,2022-09-13,Open 4/5,13,27,415.30686181967,
Morgan,Hendricks,TNCX week 2,2022-09-6,1,3,27,311.2622811729,
Everett,Lauer,TNCX week 2,2022-09-6,1,7,73,341.37270014197,
Charles,Townsend,TNCX week 2,2022-09-6,1,17,73,396.07176905853,
Lucien,Randolph-tarrant,TNCX week 2,2022-09-6,1,18,73,401.54167595019,
Anders,Decker,TNCX week 2,2022-09-6,1,51,73,582.04860337485,
Anders,Decker,TNCX week 2,2022-09-6,1,3,28,431.25,
Penelope,Rients,TNCX week 2,2022-09-6,1,23,28,556.25,
Samuel,Bramel,TNCX week 1,2022-08-23,Advanced,7,23,324.76919906561,
Roczen,Beissel,TNCX week 1,2022-08-23,Advanced,16,23,381.53850116799,
Lucien,Randolph-tarrant,TNCX week 1,2022-08-23,Intermediate,16,64,356.7824671841,
Charles,Townsend,TNCX week 1,2022-08-23,Intermediate,17,64,359.66363603849,
Martin,Andrusiak,TNCX week 1,2022-08-23,Intermediate,23,64,376.95064916485,
Robert,Ogren,TNCX week 1,2022-08-23,Intermediate,37,64,417.28701312636,
Iban,Drevlow,TNCX week 1,2022-08-23,Intermediate,45,64,440.33636396151,
Aksel,Drevlow,TNCX week 1,2022-08-23,Beginner,19,28,473.65279100527,
Milla,Dufresne,TNCX week 1,2022-08-23,Beginner,26,28,515.04517526448,
Lucia,Drevlow,TNCX week 1,2022-08-23,Beginner,27,28,520.9583730158,
Molly,Goheen,TNCX week 1,2022-08-23,Newbie,7,13,650,
Milla,Dufresne,TNCX week 1,2022-08-23,Newbie,9,13,682.5,
Nick,Carter,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,15,54,242.06165797897,
Penelope,Rients,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,19,22,692.38899281098,
Anders,Decker,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,22,52,491.04280647416,
Iban,Drevlow,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,48,52,682.96065448945,
August,Lauer,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,104,52,705.10502156814,
Charles,Townsend,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,10,32,396.87347496435,
Charles,Townsend,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 65+,2,5,,
Nick,Carter,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,15,20,281.24789343994,
Nick,Carter,MN State Cyclocross Championships,2021-11-21,Men Cat 1/2,1,11,238.24895137083,
Penelope,Rients,MN State Cyclocross Championships,2021-11-21,Women Junior 09-12,1,2,,
Anders,Decker,MN State Cyclocross Championships,2021-11-21,Men Junior 13-14,1,4,,
August,Lauer,MN State Cyclocross Championships,2021-11-21,Men Junior 13-14,3,4,,
Charles,Townsend,MN State Cyclocross Championships,2021-11-20,Men Open 55+,4,13,363.67821453457,
Penelope,Rients,MN State Cyclocross Championships,2021-11-20,Women Junior 09-12,2,3,,
