Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,29,39,325.26639125202,
School of Cross,2012-09-15,Elite Men,10,22,307.37947393515,
Hop N Hurl,2012-09-16,ELITE MEN,8,16,322.76101003615,
Jim Horner Grand Prix,2012-10-6,ELITE MEN,6,17,260.48030926975,
Red Cross,2012-10-7,ELITE MEN,6,19,255.22601263188,
Lion's Den cross,2012-10-20,ELITE MEN,8,14,285.38242245857,
Puncheur Cross,2012-10-21,ELITE MEN,12,18,324.23419550026,
Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Men,1,12,281.60955802161,
School of Cross,2013-09-14,Open Men,6,17,275.9258710009,
Red Cross,2013-09-15,Open Men,5,15,266.7341361248,
Cupcake Cross,2013-09-28,Open Men,9,17,286.84383280316,
Cadence Coffee Cross Classic,2013-10-6,Open Men,8,23,251.58343951571,
Riverbender Cross,2013-10-12,Open Men,8,17,307.86639817215,
Jim Horner GP,2013-10-13,Open Men,7,18,276.25973300752,
Lion's Den Cross,2013-10-19,Open Men,10,24,285.07144884032,
Puncheur Cross,2013-10-20,Open Men,10,22,296.21918772548,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),4,22,323.14607796501,
Velocicross,2013-11-3,Open Men,11,22,314.78695483986,
School of Cross,2014-09-13,Open Men,4,18,237.03545763721,
Redbike RedCross,2014-09-14,Open Men,6,23,265.23856567719,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,13,24,296.27776089467,
Hardcore Hop N Hurl,2014-09-28,Open Men,8,21,298.09331992165,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),15,31,261.09967558843,
Deadgoat SuperCX 2019,2019-09-7,Open Men,8,20,241.66666666667,
54blue CX 2019,2019-09-8,Open Men,9,24,239.77272727273,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,13,19,268.49132856179,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,12,19,258.33333333333,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,14,19,266.66666666667,
School of Cross 2019,2019-09-22,Open Men,9,17,255.35714285714,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,2,20,286,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,10,18,254.6875,
United in Cross 2019,2019-10-5,Open Men,11,24,243.75,
Puncheur Cross 2019,2019-10-6,Open Men,14,29,250,
Velocity CX 2019,2019-10-20,Open Men,9,17,259.56275713322,
