Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Rueter Hess,2016-09-10,Men SM 5,9,20,517.74493607741,
Cyclo X Harlow Platts,2016-09-24,Men SM 5,16,27,555.73230016606,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 5,6,19,483.09523710228,
US Open of Cyclocross Day 2,2016-10-16,Men SM 5,18,19,617.94331339607,
Cyclo X Flatirons,2016-10-23,Men SM 5,DNF,27,679.77494910338,
Feedback Cup,2016-11-5,Men SM 5,4,18,474.83382822949,
Cyclo X Sienna Lake,2016-11-12,Men SM 5,3,23,457.93186527153,
Cyclo X Louisville,2016-11-19,Men SM 5,6,31,465.21357009856,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 5,2,10,459.25040920176,
Colorado CX State Championship Day 1,2016-12-10,Men SM 5,2,12,444.91990967814,
