Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,16,22,569.45454545455,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,14,17,432.95840936741,
Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,14,33,524.9942335395,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 4  ,10,38,496.69053397583,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat/1/2/3/4 Single Speed ,8,10,460.30822984889,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat 4  ,8,14,537.30674177176,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Single Speed,3,12,375.80892419291,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Single Speed,6,10,414.97548264797,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,2,29,449.7088720102,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,4,32,433.27472292704,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,5,37,436.69602532146,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,23,41,506.49022449158,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,28,29,664.54790462341,
San Antonio it''s a Bexar Day 2,2014-10-12,Single Speed,3,10,419.1704387457,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 50,3,11,436.67109981366,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,10,27,482.14866875521,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,1,18,417.95003752191,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,5,26,426.64961282725,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,5,26,426.64961282725,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,11,35,418.47703339491,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,12,39,479.5291418751,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,10,23,440.05057620006,
TerraX HTXCX #5,2017-11-11,Men Cat 4/5,6,30,446.35266136478,
TerraX HTXCX #5,2017-11-11,Men Masters 50+   Pro/Cat Open,1,11,370.50720637314,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,7,16,406.32457355899,
Waco Wonderland CX Challenge,2017-12-2,Men Cat 4/5,3,13,408.69037022071,
Best Cross,2018-09-23,Men Master 50+,9,19,430.16476591036,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,23,65,393.65547123622,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,9,29,390.84618668069,
WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 3,14,15,470.76586964329,
Terra X Cyclocross Race,2018-12-8,Men Masters 50+,5,10,427.98848241372,
Webberville Cyclocross Weekend,2021-11-7,Men Master Open,14,27,400,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,11,14,447.64092151425,
