First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Wendell,Campton Cross,2022-10-30,Men Masters 45+,2,59,240.82093985763,
Michael,Heagney,OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,3,24,294.60274243822,
Ty,Kurth,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,9,15,351.46042791917,
Carlos,Casali,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,2,20,259.64508161692,
Carlos,Casali,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,2,19,263.23895428089,
Mark,Nowack,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,10,49,292.32897522422,
Michael,Heagney,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,16,49,331.74394699501,
Timothy,Strelecki,Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,1,29,230.03159274974,
Timothy,Strelecki,Pheasant Run Resort CX Race,2019-11-23,Men Cat 1/2/3,2,16,242.45299547695,
Michael,Heagney,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,4,46,256.8929330099,
Timothy,Strelecki,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,5,21,260.47699211924,
Carlos,Casali,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,1,16,250.26738379393,
Carlos,Casali,Battle of Waterloo CX,2019-11-3,Single Speed Category 1/2/3,2,10,285.64111290987,
Carlos,Casali,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,1,14,244.22388273026,
Carlos,Casali,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,2,13,287.17472734136,
Carlos,Casali,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,1,23,250.079321258,
Carlos,Casali,Cross Fire,2019-10-26,Single Speed Category 1/2/3,1,16,250.079321258,
Carlos,Casali,Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,2,14,270.89587036167,
Carlos,Casali,Tough Udder CX,2019-10-20,Single Speed Category 1/2/3,1,8,251.36618698202,
Carlos,Casali,GPJO,2019-10-19,Masters 35+ Category 1/2/3,1,24,251.36618698202,
Carlos,Casali,GPJO,2019-10-19,Single Speed Category 1/2/3,1,11,251.36618698202,
Mark,Nowack,Pulaski Woods CX,2019-10-13,Men Masters 45+,29,69,,
Timothy,Strelecki,Pulaski Woods CX,2019-10-13,Men Cat 1/2/3,4,28,,
Carlos,Casali,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,1,22,251.89716560221,
Carlos,Casali,Badger Prairie Cross,2019-10-12,Single Speed Category 1/2/3,1,10,251.89716560221,
Carlos,Casali,Hopkins Park CX,2019-10-6,Men Masters 45+,4,77,253.10325397617,
Mark,Nowack,Hopkins Park CX,2019-10-6,Men Masters 45+,15,77,312.96149065637,
Carlos,Casali,Hopkins Park CX,2019-10-6,Men Masters 35+,6,50,255.00319313541,
Timothy,Strelecki,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,4,31,243.48302496965,
Carlos,Casali,Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,1,20,252.0506485963,
Carlos,Casali,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,1,18,252.0506485963,
Mark,Nowack,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,24,78,364.80673788302,
Carlos,Casali,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,1,48,224.75991170273,
Timothy,Strelecki,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,8,35,258.96234994894,
Carlos,Casali,Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,1,16,255.1703505963,
Carlos,Casali,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,1,15,255.1703505963,
Carlos,Casali,LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,1,20,259.95147075454,
Carlos,Casali,LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,1,12,259.95147075454,
Carlos,Casali,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,2,14,277.88405153039,
Carlos,Casali,Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 1/2/3,1,13,255.64956044973,
Carlos,Casali,Flyover Silver Creek,2019-09-7,Single Speed Category 1/2/3,1,12,255.64956044973,
Carlos,Casali,Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,1,18,255.64956044973,
Ty,Kurth,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,8,36,304.09541448292,
Robert,Hocking,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,42,45,565.77000485403,
Timothy,Strelecki,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,4,22,240.03791229328,
Ty,Kurth,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,7,28,315.18623756013,
Timothy,Strelecki,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,1,20,217.38348834725,
Ty,Kurth,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,11,49,298.0823301257,
Robert,Hocking,Wheeling Heritage CX,2018-11-11,Men Cat 4,41,59,540.88779766795,
Ty,Kurth,Wheeling Heritage CX,2018-11-11,Men Cat 3,16,35,358.26705991157,
Timothy,Strelecki,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,3,35,215.91063759513,
Ty,Kurth,Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,8,38,305.68683401891,
Ty,Kurth,Groundhog PSI-clocross,2018-11-4,Men Cat 3,11,29,345.77517201193,
Timothy,Strelecki,Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,6,21,254.11606304688,
Ty,Kurth,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,2,28,301.09806312917,
Timothy,Strelecki,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 1/2/3,1,10,226.03812919083,
Ty,Kurth,Campton Cross,2018-10-28,Men Open Single Speed,9,57,294.43554730787,
Robert,Hocking,Campton Cross,2018-10-28,Men Cat 4/5,38,100,482.56226958724,
Timothy,Strelecki,Campton Cross,2018-10-28,Men Cat 1/2/3,1,23,218.67582998382,
Ty,Kurth,ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,8,46,328.77859937022,
Robert,Hocking,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,51,104,540,
Timothy,Strelecki,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,5,34,228.43842064033,
Ty,Kurth,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,8,63,285.85957724371,
Robert,Hocking,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,76,116,597.44112661389,
Ty,Kurth,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,16,43,357.37683907417,
Timothy,Strelecki,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,12,35,261.19831755663,
Ty,Kurth,Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,4,41,289.42369202682,
Ty,Kurth,Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,4,36,316.23466149728,
Timothy,Strelecki,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,6,29,241.05919477592,
Ty,Kurth,Hopkins Park CX,2018-09-9,Men Open Single Speed,7,50,304.00291577044,
Robert,Hocking,Hopkins Park CX,2018-09-9,Men Cat 4/5,42,108,515.09604816622,
Ty,Kurth,Hopkins Park CX,2018-09-9,Men Cat 3,15,48,372.78539696599,
Timothy,Strelecki,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,2,38,213.18268146065,
