Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Women Elite,15,25,466.14220619851,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,11,25,350.42551408064,
Jaarmarkcross,2014-11-11,Women Elite,7,33,287.33967812539,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Women Elite,21,40,440,
G.P. Sven Nys,2015-01-1,Women Elite,15,22,358.98647686213,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,12,23,367.93075332587,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,30,30,587.76294858967,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,25,34,419.01502793918,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,17,31,423.58092830948,
Koppenbergcross,2015-11-1,Women Elite,20,43,360.51273703986,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,12,21,380.39218634209,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,11,58,345.22760984356,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,10,23,379.69757854957,
Scheldecross Antwerpen,2015-12-19,Women Elite,24,51,405.75309826342,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,29,61,356.56742537651,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,12,29,325.27709965809,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,13,30,336.606078513,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,8,26,332.71981970565,
Waaslandcross,2016-02-6,Women Elite,19,33,388.84272393254,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,19,35,370.88236068339,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,11,25,353.71969683044,
Soudal Classics Neerpelt,2016-10-1,Women Elite,12,23,394.49586995553,
Polderscross,2016-10-15,Women Elite,16,33,392.73330003589,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,21,30,402.90074666921,
Kermiscross,2016-10-20,Women Elite,11,24,325.80197890032,
Cyclo-cross de Balan Ardennes,2016-10-23,Women Elite,2,12,304.88128273643,
Koppenbergcross,2016-11-1,Women Elite,17,40,321.34023687388,
Soudal Classics Waaslandcross,2016-11-5,Women Elite,14,17,378.25056464501,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,14,35,321.47718233156,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,15,61,360.16875223278,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,31,52,330.16974370775,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,15,21,364.78537657984,
Zilvermeercross,2016-12-4,Women Elite,10,31,326.93682075066,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,8,54,333.4148011453,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,41,49,360.65714144167,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,37,57,354.8744936794,
French National Championships,2017-01-8,Women Elite,9,28,325.03150299649,
Cyclocross Otegem,2017-01-9,Women Elite,6,23,264.47212078767,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,32,71,295.06392773844,
Krawatencross,2017-02-4,Women Elite,13,55,273.09930785968,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,16,45,298.61160113363,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,9,26,293.10517082373,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,17,48,323.54591207836,
Cross Eeklo,2017-09-10,Women Elite,12,37,285.62005111325,
GP Neerpelt,2017-09-30,Women Elite,16,28,387.69882109686,
Berencross,2017-10-7,Women Elite,14,33,345.91225355979,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,16,32,327.53661515485,
1ère manche de la Coupe de France,2017-10-15,Women Elite,6,76,300.6704410469,
Kermiscross,2017-10-19,Women Elite,10,25,345.82315022989,
World Cup #3:  Koksijde,2017-10-22,Women Elite,29,46,338.02296146259,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,19,35,347.9798247173,
Koppenbergcross,2017-11-1,Women Elite,17,31,356.96388772544,
2ème manche de la Coupe de France,2017-11-12,Women Elite,6,69,318.11789653009,
World Cup #4,2017-11-19,Women Elite,31,57,348.72474330487,
World Cup #5,2017-11-25,Women Elite,36,55,359.77637503775,
3ème manche de la Coupe de France,2017-12-3,Women Elite,15,71,339.01159258295,
DVV Essen,2017-12-9,Women Elite,22,48,348.4348191995,
Vlaamse Druivencross,2017-12-10,Women Elite,20,39,335.70281676668,
World Cup #6,2017-12-17,Women Elite,41,61,347.06606048512,
World Cup #7,2017-12-26,Women Elite,42,66,354.31674647931,
Cyclocross Bredene,2017-12-29,Women Elite,25,50,375.71887849801,
Telenet Superprestige Diegem,2017-12-30,Women Elite,25,64,346.40666216112,
GP Sven Nys,2018-01-1,Women Elite,19,42,343.43287752483,
French National Championships,2018-01-13,Women Elite,12,30,356.42197714276,
Cyclocross Otegem,2018-01-15,Women Elite,11,24,328.6340748149,
World Cup #8,2018-01-21,Women Elite,43,56,357.08374444228,
World Cup #9,2018-01-28,Women Elite,38,62,333.20372706992,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,21,56,315.2179802982,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,17,42,312.95019264744,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,16,36,332.17417712121,
Geraardsbergen,2018-09-16,Women Elite,15,34,313.62956609685,
Berencross,2018-10-6,Women Elite,13,38,324.36268859088,
Hotondcross,2018-10-7,Women Elite,17,23,321.56843003476,
Lokeren,2018-10-13,Women Elite,13,31,333.47891990739,
Kermiscross,2018-10-18,Women Elite,10,27,325.71643187672,
World  Cup #3 - Bern,2018-10-21,Women Elite,41,62,362.60996605254,
GP Neerpelt,2018-10-27,Women Elite,8,21,332.08211902663,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,20,40,334.88685769622,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,15,30,330.18204019192,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,16,38,333.06189173675,
Telenet Superprestige Gavere,2018-11-11,Women Elite,21,38,326.51125150421,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,17,39,337.84284594137,
Ambiancecross,2018-11-24,Women Elite,20,42,345.14833460706,
World Cup #5 - Koksijde,2018-11-25,Women Elite,42,63,349.00635117495,
Lampiris Zilvermeercross,2018-12-2,Women Elite,17,44,337.13335534881,
IKO cyclocross - Essen,2018-12-8,Women Elite,22,40,344.82130178631,
Vlaamse Druivencross,2018-12-9,Women Elite,10,22,337.84528031959,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,19,47,336.08045390749,
Waaslandcross,2018-12-22,Women Elite,8,35,302.65985437598,
Cyclocross Bredene,2018-12-29,Women Elite,16,56,305.27527073252,
Telenet Superprestige Diegem,2018-12-30,Women Elite,31,62,335.74102527253,
DVV - GP Sven Nys,2019-01-1,Women Elite,18,48,309.32807858812,
Cyclocross Gullegem,2019-01-5,Women Elite,14,41,327.56821205056,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,15,36,315.96283662232,
French National Championships,2019-01-12,Women Elite,5,32,302.84207483048,
Cyclocross Otegem,2019-01-14,Women Elite,16,25,340.14831034054,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,31,51,324.35598786603,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,10,30,321.61031035144,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,55,76,352.15946129885,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,27,56,352.67871302485,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,22,53,309.87437386756,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,20,38,341.01737392762,
GP Leuven,2019-02-23,Women Elite,13,29,311.54532991428,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,20,48,330.37641266172,
cross Eeklo,2019-09-8,Women Elite,19,30,366.43021967289,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,7,24,332.05022087733,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,DNF,61,559.55479336059,
Kermiscross,2019-10-17,Women Elite,12,27,381.18498307015,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,15,33,347.39734230412,
Beringen,2019-10-26,Women Elite,11,27,352.52319207822,
Telenet Superprestige Gavere,2019-10-27,Women Elite,18,32,345.22460589689,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,26,52,392.72740220032,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,22,67,322.11575954468,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,17,47,327.48872174527,
Ambiancecross,2019-11-23,Women Elite,20,59,341.43655463011,
World Cup Koksijde,2019-11-24,Women Elite,40,61,358.41326783213,
IKO cyclocross - Essen,2019-12-7,Women Elite,14,50,333.79199790559,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,20,46,333.38853749476,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,DNF,49,572.67245935705,
Telenet Superprestige Diegem,2019-12-29,Women Elite,41,90,368.60277216253,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,30,48,376.28404534634,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,23,42,347.98842387021,
French National Championships,2020-01-11,Women Elite,12,27,351.74681055731,
Cyclocross Otegem,2020-01-13,Women Elite,15,24,353.4864752897,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,15,39,358.63441937028,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,32,63,354.55545098335,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,25,47,366.96039466252,
GP Leuven,2020-02-22,Women Elite,15,28,377.09428252928,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,21,49,371.50318588756,
