Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,160693,Balázs,Vas,,0:58:04,,230.5965955884,209.5592584141,
Men Elite,1,182765,Balázs,Sylvester,,0:58:26,,279.1128966748,212.6842584141,
Men Elite,2,147032,Zsolt,Búr,,0:58:25,,216.49283518067,218.9342584141,
Men Elite,2,182776,Ambrus,Fűzfa,,0:58:29,,393.53440520215,215.8092584141,
Men Elite,3,169832,Szilárd,Buruczki,,1:01:09,,229.91141978655,222.0592584141,
Men Elite,3,195018,Viktor,Varga,,1:00:21,,220,225.1842584141,
Men Elite,4,167174,Gábor,Fejes,,1:01:18,,251.71519731412,228.3092584141,
Men Elite,4,169845,Bence,Kuts,,1:02:40,,256.74858899832,231.4342584141,
Men Elite,5,169841,Balázs,Rózsa,,1:02:21,,234.38428132185,237.6842584141,
Men Elite,5,195020,Áron,Madarász,,1:05:40,,220,234.5592584141,
Men Elite,6,195016,Bence,Darányi,,1:02:26,,220,240.8092584141,
Men Elite,6,195021,Bence máté,Csorba,,1:06:05,,220,243.9342584141,
Men Elite,7,195017,Marcell,Hugauf,,1:02:41,,220,250.1842584141,
Men Elite,7,169850,Bence,Müller,,1:01:03,,405.30160780322,247.0592584141,
Men Elite,8,169843,Miklós,Durucz,,1:00:35,,243.33000439244,253.3092584141,
Men Elite,9,195019,Zsolt,Nagy,,1:03:19,,220,256.4342584141,
Men Elite,DNF,169836,Zoltán,Vígh,,,,220,262.6842584141,
Men Elite,DNF,169844,Mihály,Gohér,,,,346.46559479785,262.6842584141,
Women Elite,1,163168,Kata blanka,Vas,,0:42:16,,,,
Women Elite,2,182767,Adél,Horváth,,0:43:58,,,,
Women Elite,3,195022,Tamara,László,,0:44:25,,,,
Women Elite,4,195023,Szonja,Kapott,,0:44:57,,,,
