Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               C Men,45,63,573.96774193548,
Cross Nationals Day 1,2007-12-13,B Men 40+,29,80,,
Cross Nationals Day 3,2007-12-15,Men 40-44,72,91,,
Lonestar CX #1,2008-10-4,B Men,1,13,340,
Cross Nationals B Races,2008-12-11,B Men 40+,42,102,401.61608568627,
Cross Nationals Day 2,2008-12-12,Men 45-49,60,95,471.74497969066,
Webberville CX,2009-10-25,Master 40+,4,14,370.03233853879,
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 40-99,10,19,400,
Sugar Land Cross Feast,2011-10-22,Men Cat 1/2/3/4/5 Master 40-99,6,9,414.76155260107,
Canton Cup,2011-10-29,Masters 45+,47,50,563.93457208171,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 40-99,8,11,440.33865424267,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,4,17,381.51745730935,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,6,16,394.97939195357,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,5,17,373.63327250607,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 40-99,4,13,372.26654501214,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 40-99,2,14,355.34085265368,
Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 40+,10,17,409.01915812427,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,9,19,399.36701824475,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,6,16,358.12102253365,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,7,21,404.36493149058,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,13,36,412.2237021569,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,5,18,383.44031561115,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,12,37,409.03074458822,
BCRCX,2013-11-3,Men Cat3/4,10,35,373.30287908206,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,5,22,374.14207758938,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,6,23,381.64251634318,
NMCX #11,2013-11-23,Men CAT 4/5,7,13,540,
Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,7,23,400.77240486924,
Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,7,16,407.66846306704,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,11,28,411.27272927463,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,8,38,378.23794921046,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,7,27,418.11003339432,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 50+,6,17,425.32605389051,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 50+,8,18,406.4274970102,
Cross Houston Day 1,2014-10-25,Men Masters 50+,7,20,403.61274518773,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,8,33,378.6983137494,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,18,75,370.00062892428,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,5,28,376.28793913401,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,18,68,362.77994736856,
CX7s Austin Day 1,2014-11-15,Men Master 50+,3,13,410.51528904789,
CX7s Austin Day 2,2014-11-16,Men Master 50+,1,6,411.56498549385,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,15,40,506.75270938855,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 50+,4,18,385.54352999825,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,14,33,514.61380025992,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 50+,3,13,380.14464189811,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,7,32,349.01396452745,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,16,32,397.25949256771,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,49,84,380.56120578704,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 50+ Masters 50+ (1/2/3),3,7,419.20466502646,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,12,36,400.96019287432,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,10,21,418.94771518959,
Sierra Point Night Cross,2015-11-7,Cat C Men,9,39,451.03311145671,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,DNF,24,565.53674135012,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,13,26,418.44222611131,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,16,36,412.79531394511,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,13,29,519.8648258568,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,21,46,430.7064965615,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,60,87,424.63585060393,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 50+ Masters 50+ (1/2/3),DNF,8,516.11313687464,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,6,27,363.27143476268,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,7,28,361.27490635044,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,7,34,335.05689203586,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,7,26,349.26277880945,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,9,29,380.8120093008,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,6,28,352.82350292784,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,7,34,349.59074240855,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,3,26,332.37673459211,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,10,27,390.31105820767,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,9,27,368.72901890908,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,7,23,357.57214467314,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),4,11,404.72876020892,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 50+ Masters 50+ (1/2/3/4),4,10,372.52108694306,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),4,12,380.42581667783,
Thunder Cross,2017-10-1,Men 49+ Masters 50+ (1/2/3/4),3,8,394.49275201979,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 50+ Masters 50+ (1/2/3/4),3,10,358.18300235585,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,4,23,343.86983250667,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,8,25,347.84574129084,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,6,29,341.606690956,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,10,23,393.97158629096,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,14,21,425.20012871133,
NCCX Race #6 Durham,2017-11-5,Single Speed,4,19,349.40611773089,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,10,22,382.91128434964,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,9,24,359.858998094,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,10,24,378.9703965495,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,12,27,385.36035886585,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,12,21,393.65332725426,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,9,17,373.96005851566,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 1/2/3,6,14,346.07975226164,
