Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,198457,Jack,Ray,,34:49,617495,474.51850259644,398.99487713794,
Junior 15-18,2,128420,Jamie,Heuser,Guaranteed Rate Cycling,35:48,492840,450.17749102607,413.40228636582,
Junior 15-18,3,125582,Drake,Dash,ABD Cycling Club,36:06,486517,473.72752858808,427.8096955937,
Junior 15-18,4,108970,Eamon,Mcintyre,The Pony Shop,37:35,443560,459.97118224352,442.21710482158,
Junior 15-18,5,161521,Isabella,Moore,The Pony Shop,37:47,541042,495.90223636671,456.62451404946,
Junior 15-18,6,160468,Sean,Minalga,ABD Cycling Club,38:00,541603,558.67492878819,471.03192327734,
Junior 15-18,7,204586,Ben,Carmody,,38:10,608912,424.61668379508,485.43933250522,
Junior 15-18,8,123186,Pierce,Norris,The Pony Shop,39:59,485446,477.95594884502,499.8467417331,
Junior 15-18,9,127737,Danielle,Szymanski,xXx Racing,30:41,489340,547.33656668483,514.25415096098,
Junior 15-18,10,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,31:29,486537,523.31881949267,528.66156018886,
Junior 15-18,11,177736,Jackson,Wagner,,32:21,568731,666.45976888042,543.06896941674,
Junior 15-18,12,91334,Francesca,Swinand,The Pony Shop,32:42,392300,505.18948242929,557.47637864462,
Junior 15-18,13,198237,Evan,Fong,,32:49,623426,547.98998827192,571.8837878725,
Junior 15-18,14,123190,Nicholas,Sheldon,xXx Racing,32:57,620098,527.3178325713,586.29119710038,
Junior 15-18,15,108969,Aiden,Rangel,,33:33,443197,580.56556583362,600.69860632826,
Junior 15-18,16,198288,Kaitlyn,Mezo,,35:02,374427,555.29894093176,615.10601555614,
Junior 15-18,DNF,131884,Andrew,Curtis,PSIMET Racing,,476242,513.6848358748,643.9208340119,
Junior 9-14,1,142798,George,Swinand,The Pony Shop,18:06,417551,478.44848138572,478.10412587953,
Junior 9-14,2,171861,Carl,Boquist,The Pony Shop,18:44,564812,554.78983784165,491.58705238955,
Junior 9-14,3,171853,Jack,Stamatis,The Pony Shop,18:52,565531,538.56782557909,505.06997889957,
Junior 9-14,4,188614,Braden,Tall,Ann Arbor Velo Club Inc.,19:55,585571,594.06866321288,518.5529054096,
Junior 9-14,5,158046,Leo,Valentin,The Pony Shop,19:55,540410,611.52159004252,532.03583191962,
Junior 9-14,6,198459,Ryder,Kurth,,20:46,623759,577.23890059443,545.51875842965,
Junior 9-14,7,172628,Luke,Rasmussen,The Pony Shop,21:29,564916,634.10758093865,559.00168493967,
Junior 9-14,8,172637,Samuel,Truesdale,The Pony Shop,21:44,564401,649.06690667202,572.4846114497,
Junior 9-14,9,158044,Henry,Kaiser,Main Street Bicycles Sasquatch,23:10,540095,672.82746239706,585.96753795972,
Junior 9-14,10,198245,Luke,Wagliardo,The Pony Shop,23:29,622684,646.1006034051,599.45046446974,
Junior 9-14,11,202751,Oscar,Garner,,24:02,570533,686.93223225897,612.93339097977,
Junior 9-14,12,202896,Henry,Bobyk,,24:26,617982,642.97336078832,626.41631748979,
Junior 9-14,13,198292,Will,Rauch,The Pony Shop,25:12,624009,611.80806368485,639.89924399982,
Junior 9-14,14,198463,Kade,Rychlik,,25:49,625958,653.4031083113,653.38217050984,
Junior 9-14,15,172632,Billy,Labbe,,26:40,568396,719.5917993251,666.86509701987,
Junior 9-14,16,201753,Charlie,Kurth,,14:43,541832,565.77935201912,680.34802352989,
Junior 9-14,17,200163,Ronan,Valentin,The Pony Shop,14:59,624372,712.30153519419,693.83095003991,
Junior 9-14,18,187961,Grace,Rasmussen,,15:02,625333,696.01960793535,707.31387654994,
Junior 9-14,19,198256,Elena,Snydacker,,15:22,624375,695.51575730015,720.79680305996,
Junior 9-14,20,202898,Colin,Ray,The Pony Shop,15:31,,739.07353660819,734.27972956999,
Junior 9-14,21,158050,Alex,Schrauth,The Pony Shop,15:57,541374,792.36991541167,747.76265608001,
Junior 9-14,22,198294,Daniel,Grodnick,,16:08,622349,690.20869446916,761.24558259004,
Junior 9-14,23,186333,Cyrus,Valentin,The Pony Shop,17:01,586560,778.79680273048,774.72850910006,
Junior 9-14,24,198240,Jonathan,Knuth,The Pony Shop,17:15,622213,666.86509701987,788.21143561008,
Junior 9-14,25,142821,Greer,Pease,Main Street Bicycles Sasquatch,17:37,516331,761.49105386633,801.69436212011,
Junior 9-14,26,189615,Lyla,Kaiser,,18:08,588985,742.14808037556,815.17728863013,
Junior 9-14,27,204997,Maddux,Orozco,,18:37,626045,650,828.66021514016,
Junior 9-14,28,200167,Gwenivere,Pease,,20:15,624627,811.0210103994,842.14314165018,
Junior 9-14,29,203337,Matias,Orozco,PSIMET Racing,23:24,626044,817.14505879773,855.62606816021,
Junior 9-14,DNF,204998,Jess,Coffelt,,,,650,882.59192118025,
Junior 9-14,DNF,142828,Kale,Schrauth,The Pony Shop,,519121,695.73015208632,882.59192118025,
Men Cat 1/2/3,1,5675,Isaac,Neff,Neff Cycle Service,57:36,200724,234.75694203416,231.60315759232,
Men Cat 1/2/3,2,148980,Timothy,Strelecki,,58:00,220881,229.87825467735,242.5338546577,
Men Cat 1/2/3,3,146452,Jeremy,Bloyd-peshkin,The Pony Shop p/b KPMG,59:53,518778,307.73164167772,253.46455172309,
Men Cat 1/2/3,4,189627,Elias,Saigh,Hollander Benelux Racing,59:54,560067,346.65046760826,264.39524878847,
Men Cat 1/2/3,5,65802,Peter,Swinand,The Pony Shop,1:00:01,365965,274.93432543749,275.32594585386,
Men Cat 1/2/3,6,90231,Narayan,Mahon,,1:01:28,92536,271.6196046358,286.25664291924,
Men Cat 1/2/3,7,96456,Henry,Praznowski,The Pony Shop,1:01:32,412294,319.04873411539,297.18733998462,
Men Cat 1/2/3,8,142753,Zachary,Weidenaar,,1:02:04,517282,304.35504268151,308.11803705001,
Men Cat 1/2/3,9,143920,Colin,Knowles,ASU Junior Development,1:02:04,433309,330.40493449828,319.04873411539,
Men Cat 1/2/3,10,99810,Roscoe,Guagliardo,,1:02:56,565738,361.10267063625,329.97943118078,
Men Cat 1/2/3,11,121273,Zeno,Molteni,Plus One Cycling,1:04:15,458003,234.96080859898,340.91012824616,
Men Cat 1/2/3,12,37362,Paul-brian,Mcinerney,Half Acre Cycling,58:08,286420,310.22872062418,351.84082531154,
Men Cat 1/2/3,13,198793,Nick,Beard,,59:00,616465,365.21550782289,362.77152237693,
Men Cat 1/2/3,14,211523,John,Lee,,59:01,543540,391.18727984936,373.70221944231,
Men Cat 1/2/3,15,145120,Nolan,Magsamen,,1:00:03,351714,355.36286199186,384.6329165077,
Men Cat 1/2/3,16,177168,Stephen,Wunrow,PSIMET Racing,1:03:31,571481,377.27294576062,395.56361357308,
Men Cat 1/2/3,17,114260,Michael,Hulburt,Half Acre Cycling,1:03:46,430326,422.74444962296,406.49431063847,
Men Cat 1/2/3,DNF,104849,Pj,Cavoto jr,PSIMET Racing,,359848,298.16195849044,428.35570476923,
Men Cat 1/2/3,DNF,66182,Sean,Metz,xXx Racing,,146767,220,428.35570476923,
Men Cat 3/4,1,142801,Max,Chilsen,The Pony Shop,41:14,516448,341.56747161516,283.73779943693,
Men Cat 3/4,2,65801,Jacob,Arrigoni,Plus One Cycling,42:17,360285,397.53530256312,288.29956302678,
Men Cat 3/4,3,149837,Patrick,Cowlin,Half Acre Cycling,42:45,520934,317.46702616686,292.86132661663,
Men Cat 3/4,4,171873,Andrew,Graham,,42:45,555597,342.39302964245,297.42309020648,
Men Cat 3/4,5,112838,Piotr,Wiktorczyk,F3 Cycling pb 7 Mile Cycles,42:47,455947,317.3345278148,301.98485379633,
Men Cat 3/4,6,33879,Eric,Christ,Team Bicycle Heaven,42:55,300410,362.06882882054,306.54661738618,
Men Cat 3/4,7,200169,Blazej,Tomaszkiewicz,,42:58,621141,363.1097047654,311.10838097604,
Men Cat 3/4,8,172623,Jacob,Wilson,Half Acre Cycling,43:05,555943,344.86485560144,315.67014456589,
Men Cat 3/4,9,198793,Nick,Beard,,43:17,616465,365.21550782289,320.23190815574,
Men Cat 3/4,10,171848,Max,Garwick,,43:25,565449,393.03329132719,324.79367174559,
Men Cat 3/4,11,133522,Alex,Bogda,North American Velo,43:43,540876,376.16676355882,329.35543533544,
Men Cat 3/4,12,86189,Benjamin,Schlarman,,43:50,414176,391.94129026014,333.91719892529,
Men Cat 3/4,13,211523,John,Lee,,43:53,543540,391.18727984936,338.47896251514,
Men Cat 3/4,14,142755,Carl,Norris,Spidermonkey Cycling,43:54,516362,337.62562750688,343.04072610499,
Men Cat 3/4,15,80516,Jon,Schratz,,44:00,389098,381.64791447859,347.60248969484,
Men Cat 3/4,16,125910,John,Pontarelli,Gsecc - Garner Semi Elite Cross,44:07,264878,384.40605187171,352.16425328469,
Men Cat 3/4,17,114260,Michael,Hulburt,Half Acre Cycling,44:30,430326,422.74444962296,356.72601687454,
Men Cat 3/4,18,177168,Stephen,Wunrow,PSIMET Racing,44:34,571481,377.27294576062,361.28778046439,
Men Cat 3/4,19,66163,Benjamin,Reynolds,BAD BIKES,44:46,341472,360.61041120991,365.84954405424,
Men Cat 3/4,20,198457,Jack,Ray,,44:59,617495,474.51850259644,370.41130764409,
Men Cat 3/4,21,77904,Michael,Patton,Bonkers Cycling,45:11,388367,322.42042536211,374.97307123394,
Men Cat 3/4,22,175994,Kent,Aguilar,,45:13,488960,429.06816754143,379.53483482379,
Men Cat 3/4,23,132209,Dan,Charleston,,45:16,488371,394.04589345289,384.09659841364,
Men Cat 3/4,24,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch,45:18,416307,388.69303796828,388.65836200349,
Men Cat 3/4,25,200170,Dominic,Dina,,45:47,624767,401.66367723934,393.22012559334,
Men Cat 3/4,26,20246,Troy,Crady,MOX Multisport,45:49,274912,399.44503149344,397.7818891832,
Men Cat 3/4,27,128420,Jamie,Heuser,Guaranteed Rate Cycling,46:12,492840,450.17749102607,402.34365277305,
Men Cat 3/4,28,187967,William,Danay,Team Veloz,46:56,570896,453.02222179898,406.9054163629,
Men Cat 3/4,29,175995,Eric,Jensen,MSB Sasquatch Squadron,47:29,546210,399.40597814399,411.46717995275,
Men Cat 3/4,30,204586,Ben,Carmody,,47:38,608912,424.61668379508,416.0289435426,
Men Cat 3/4,31,158081,Evan,Arena,The Chainlink,47:39,565630,429.32671714327,420.59070713245,
Men Cat 3/4,32,158054,Jeff,Gabbard,PSIMET Racing,47:43,532926,407.56242734423,425.1524707223,
Men Cat 3/4,33,142748,Paul,Struebing,Spidermonkey Cycling,47:57,183834,427.47455619395,429.71423431215,
Men Cat 3/4,34,158067,Brian,Cosgrove,Plus One Cycling,48:15,478109,392.56365513612,434.275997902,
Men Cat 3/4,35,125755,Gregory,Carver,,48:32,488017,407.69625068086,438.83776149185,
Men Cat 3/4,36,60496,Ian,Wright,,50:01,625169,484.59955404395,443.3995250817,
Men Cat 3/4,37,21823,James,Siegele,Guaranteed Rate Cycling,50:14,193143,461.65101069531,447.96128867155,
Men Cat 3/4,38,81958,Dwayne,Richmond,,50:41,347540,455.15590513955,452.5230522614,
Men Cat 3/4,39,158032,David,Decker,,51:36,541132,408.26554231707,457.08481585125,
Men Cat 3/4,40,5233,Shawn,Stafford,,38:51,269754,422.80582203192,461.6465794411,
Men Cat 3/4,41,202902,Jeff,Niswander,,39:12,625981,428.51714438303,466.20834303095,
Men Cat 3/4,42,172651,Michael,Matson,PSIMET Racing,39:40,538596,480.03907461511,470.7701066208,
Men Cat 3/4,43,200177,Eric,Tan,,39:48,618921,454.11234331484,475.33187021065,
Men Cat 3/4,44,172657,Peter,Meersman,PSIMET Racing,39:49,570605,468.07421100615,479.8936338005,
Men Cat 3/4,45,112297,Jon,Christ,Team Bicycle Heaven,39:58,434675,412.35921858976,484.45539739035,
Men Cat 3/4,46,202901,Kevin,Kitral,,40:20,626020,432.24443947992,489.01716098021,
Men Cat 3/4,47,134484,Blake,Picard,Main Street Bicycles Sasquatch,40:29,493227,418.43696464194,493.57892457006,
Men Cat 3/4,48,109003,Derek,Augustynowicz,Regionracing pb Strack   Van Ti,40:43,248449,512.27141288677,498.14068815991,
Men Cat 3/4,49,186338,Daniel,Berkley,Half Acre Cycling,40:45,588112,483.70248181471,502.70245174976,
Men Cat 3/4,50,147452,Stephen,Farr,Garner Bicycle Club,41:17,517813,436.43513792682,507.26421533961,
Men Cat 3/4,51,65838,Matthew,Schmitz,Half Acre Cycling,42:06,360071,456.65061480753,511.82597892946,
Men Cat 3/4,52,198230,John,Ratz,,42:07,526169,595.9229399927,516.38774251931,
Men Cat 3/4,53,143300,Kevin,Klein,xXx Racing,42:41,538179,507.74047911102,520.94950610916,
Men Cat 3/4,54,36484,Matthew,Harris,Half Acre Cycling,43:08,301503,600.67020737413,525.51126969901,
Men Cat 3/4,55,38516,Jeremy,Treister,Half Acre Cycling,43:21,230339,483.03959748235,530.07303328886,
Men Cat 3/4,56,188077,Zachary,Stevens,,44:19,550949,548.22478818589,534.63479687871,
Men Cat 3/4,57,115438,Anthony,Mikos,PSIMET Racing,44:31,484480,493.67748524439,539.19656046856,
Men Cat 3/4,58,186386,Sean,Oneill,,44:48,582905,559.86042299484,543.75832405841,
Men Cat 3/4,59,117282,David,Stanford,Half Acre Cycling,45:08,553152,545.61229575476,548.32008764826,
Men Cat 3/4,60,181372,Adam,Overberg,Half Acre Cycling,46:04,500957,528.20376757254,552.88185123811,
Men Cat 3/4,DNF,171879,Christopher,Sopiarz,,,532393,400.13275408552,562.00537841781,
Men Cat 3/4,DNF,80122,Diego,Hernandez,,,547592,573.77428077198,562.00537841781,
Men Cat 3/4,DNF,44342,Richard,Baisa,,,250430,448.39749071161,562.00537841781,
Men Cat 3/4,DNF,198420,Wesley,Richerson,Adapt Cycling,,579286,519.59533611816,562.00537841781,
Men Cat 4,1,125910,John,Pontarelli,Gsecc - Garner Semi Elite Cross,33:04,264878,384.40605187171,341.45351272117,
Men Cat 4,2,200171,Stephen,Merlo,,33:14,516546,393.81552079725,350.42513096631,
Men Cat 4,3,204586,Ben,Carmody,,33:34,608912,424.61668379508,359.39674921144,
Men Cat 4,4,203340,Craig,Woodmansee,,33:40,618135,422.08065501478,368.36836745658,
Men Cat 4,5,200173,Ethan,Gross,,35:26,475163,389.23386908623,377.33998570171,
Men Cat 4,6,158081,Evan,Arena,The Chainlink,35:39,565630,429.32671714327,386.31160394685,
Men Cat 4,7,198296,Daniel,Moroney,,36:06,424444,427.49359617532,395.28322219198,
Men Cat 4,8,158117,Kyle,Brown,Bad Bikes,36:13,542021,448.0948888097,404.25484043712,
Men Cat 4,9,202902,Jeff,Niswander,,36:20,625981,428.51714438303,413.22645868225,
Men Cat 4,10,142757,Dan,Chiaravalli,INTENT,36:37,493505,420.66462590204,422.19807692739,
Men Cat 4,11,172651,Michael,Matson,PSIMET Racing,36:54,538596,480.03907461511,431.16969517252,
Men Cat 4,12,158054,Jeff,Gabbard,PSIMET Racing,27:54,532926,407.56242734423,440.14131341766,
Men Cat 4,13,135671,Art,Fessler,Cycling Republic Racing Team,27:55,493937,422.04897452973,449.11293166279,
Men Cat 4,14,123186,Pierce,Norris,The Pony Shop,27:59,485446,477.95594884502,458.08454990793,
Men Cat 4,15,60496,Ian,Wright,,28:01,625169,484.59955404395,467.05616815306,
Men Cat 4,16,147801,Chris,Brown,PSIMET Racing,28:09,520287,422.57938713605,476.02778639819,
Men Cat 4,17,172657,Peter,Meersman,PSIMET Racing,28:50,570605,468.07421100615,484.99940464333,
Men Cat 4,18,186338,Daniel,Berkley,Half Acre Cycling,28:53,588112,483.70248181471,493.97102288846,
Men Cat 4,19,198222,Zach,Abuomar,,30:40,619420,536.95323319511,502.9426411336,
Men Cat 4,20,187321,Alex,Schaefer,,30:44,583324,515.35472849058,511.91425937873,
Men Cat 4,21,115438,Anthony,Mikos,PSIMET Racing,30:57,484480,493.67748524439,520.88587762387,
Men Cat 4,22,187314,Todd,Hendrickson,,31:05,579646,543.11396554648,529.857495869,
Men Cat 4,23,198230,John,Ratz,,31:10,526169,595.9229399927,538.82911411414,
Men Cat 4,24,123215,Jason,Holly,xXx Racing,31:11,362289,586.73008363874,547.80073235927,
Men Cat 4,25,193404,Chris,Martinez,Johnny Sprockets Cycling,32:10,590481,559.85842199028,556.77235060441,
Men Cat 4,26,123229,Gregg,Foster,Regionracing pb Strack   Van Ti,33:33,376340,565.3822780774,565.74396884954,
Men Cat 4,DNF,37378,Jennifer,Mosley,Half Acre Cycling,,302834,489.52862764705,583.68720533981,
Men Cat 4,DNF,125936,Peter,Foradas,,,396903,493.39993660193,583.68720533981,
Men Cat 5,1,73179,Ian,Rempel,,25:55,362227,540,393.53388289747,
Men Cat 5,2,187325,Wilfried,Loche,xXx Racing,26:01,555076,443.31802637769,409.80789590886,
Men Cat 5,3,199076,John,Burchmore,,27:00,611779,483.9606530872,426.08190892025,
Men Cat 5,4,193205,Matt,Higgins,,27:12,557747,456.91186835715,442.35592193165,
Men Cat 5,5,203923,Edward,Bowen,,27:29,595519,448.07059466437,458.62993494304,
Men Cat 5,6,201358,Myles,Saigh,,28:12,617576,437.15483517416,474.90394795443,
Men Cat 5,7,211868,Billy,Brown,Bad Bikes,28:18,527388,479.6917403355,491.17796096582,
Men Cat 5,8,200151,Chris,Swade,,28:27,625944,485.23597437235,507.45197397722,
Men Cat 5,9,204999,Laith,Abbas,Johnny Sprockets Cycling,29:29,577432,540,523.72598698861,
Men Cat 5,10,200152,Daniel,O'malley,,29:56,609986,563.22241935539,540,
Men Cat 5,11,205899,Matt,Johnson,,31:11,,528.29258620558,556.27401301139,
Men Cat 5,12,205000,Alexander,Wolfe,,31:34,294938,540,572.54802602278,
Men Cat 5,13,205001,Jonathan,Warshaw,,22:25,,540,588.82203903418,
Men Cat 5,14,198304,Spencer,Melgreen,,24:14,620689,634.72196635584,605.09605204557,
Men Cat 5,15,205002,Emily,Labbe,Team Labco,24:36,,540,621.37006505696,
Men Cat 5,16,172632,Billy,Labbe,,26:44,568396,719.5917993251,637.64407806835,
Men Cat 5,17,204582,Hardik,Prajapati,,28:04,626721,655.71609948533,653.91809107975,
Men Cat 5,18,205003,Aric,Lewallen,,15:55,,540,670.19210409114,
Men Collegiate,1,143161,Ethan,Jedlicka,Marian University Cycling Team,58:15,443916,295.06009645387,263.4962450129,
Men Collegiate,2,171278,Luke,Arens,Marian University Cycling Team,1:00:07,564467,300.55856268997,286.89494921799,
Men Collegiate,3,112429,Eli,House,Marian University Cycling Team,1:01:55,454200,282.70215756583,310.29365342308,
Men Collegiate,4,180735,Michael,Hemmerlin,Marian University Cycling Team,1:02:33,286193,333.69235762817,333.69235762817,
Men Collegiate,5,110873,Nathaniel,Ganger,Marian University Cycling Team,1:02:56,405141,383.19508664872,357.09106183326,
Men Collegiate,6,179813,Chandler,Ballard pepper,Marian University Cycling Team,58:25,563547,369.67576969224,380.48976603835,
Men Collegiate,7,203373,Amir,Danel,Marian University Cycling Team,1:00:15,622522,471.90069186217,403.88847024344,
Men Collegiate,DNF,45579,Noah,Chabot,Marian University Cycling Team,,414869,545.14960232196,450.68587865362,
Men Masters 35+,1,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,38:25,41161,244.24206146323,231.32885818151,
Men Masters 35+,2,142747,Robert,Gordon,,39:20,516357,267.61100573417,252.96956064464,
Men Masters 35+,3,137827,Kevin,Richardson,MOX Multisport,40:17,503734,302.39633212542,274.61026310776,
Men Masters 35+,4,24859,Ray,Nelson,Tread Head Cycling,41:26,193027,246.44745572221,296.25096557089,
Men Masters 35+,5,186092,Jason,Patch,The Pony Shop,42:30,295207,378.27702031017,317.89166803401,
Men Masters 35+,6,116834,Patrick,Mcintyre,Screw City Cyclocross p/b Rock River Multisport,43:22,456491,356.90013667644,339.53237049714,
Men Masters 35+,7,162006,David,Salzman,,43:52,543449,416.3453006369,361.17307296026,
Men Masters 35+,8,32463,Forest,Hynes,,44:21,138989,372.16619590791,382.81377542339,
Men Masters 35+,9,54727,Doug,Herrick,,44:40,434714,483.7317204271,404.45447788651,
Men Masters 35+,10,158067,Brian,Cosgrove,Plus One Cycling,44:48,478109,392.56365513612,426.09518034964,
Men Masters 35+,11,80535,Daniel,Kurowski,EMC2  Elmhurst Masters,45:02,370943,442.17750228209,447.73588281276,
Men Masters 35+,12,84618,Sean,Seamon,,45:23,411873,426.666136076,469.37658527589,
Men Masters 35+,13,104858,Andrew,Waggoner,The Pony Shop,37:44,375977,418.96654769092,491.01728773901,
Men Masters 35+,14,38498,David,Schrauth,The Pony Shop,38:22,298292,429.78092596711,512.65799020214,
Men Masters 35+,15,115438,Anthony,Mikos,PSIMET Racing,40:14,484480,493.67748524439,534.29869266526,
Men Masters 35+,16,128643,Michael,Gnutek,,41:34,520167,540.32246563745,555.93939512838,
Men Masters 45+,1,142849,Todd,Wendell,Gotham Greens,39:43,82335,253.06471080216,239.63453115285,
Men Masters 45+,2,104883,Tim,Doelman,Fairlife,40:02,40409,275.91075185567,248.99369664174,
Men Masters 45+,3,104849,Pj,Cavoto jr,PSIMET Racing,40:33,359848,298.16195849044,258.35286213064,
Men Masters 45+,4,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,40:48,315432,318.32627290236,267.71202761953,
Men Masters 45+,5,20334,Louis,Kuhn,The Pony Shop,40:51,19966,271.69622313454,277.07119310842,
Men Masters 45+,6,24859,Ray,Nelson,Tread Head Cycling,41:35,193027,246.44745572221,286.43035859731,
Men Masters 45+,7,106886,Mark,Nowack,Franco Factory Racing,41:57,347710,300.03997848273,295.7895240862,
Men Masters 45+,8,20591,Danny,Warner,,42:12,131585,285.84519188456,305.14868957509,
Men Masters 45+,9,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,42:24,305889,322.62091229927,314.50785506398,
Men Masters 45+,10,146471,Mark,Kitral,F3 Cycling pb 7 Mile Cycles,42:31,510885,343.3329556917,323.86702055287,
Men Masters 45+,11,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,43:16,307857,336.36905189945,333.22618604177,
Men Masters 45+,12,21845,Marc,Moeller,,43:44,193376,265.70124041849,342.58535153066,
Men Masters 45+,13,142760,Bartosz,Zurawski,Plus One Cycling,44:14,518289,336.26227230615,351.94451701955,
Men Masters 45+,14,33859,Richard,Lenski,PSIMET Racing,44:21,275816,436.90378727468,361.30368250844,
Men Masters 45+,15,187342,Daniel,Szymanski,,44:49,588669,395.75149455573,370.66284799733,
Men Masters 45+,16,108992,Thomas,Wallace,Union Cycling Team,45:01,200467,415.736907814,380.02201348622,
Men Masters 45+,17,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,45:34,406751,415.54819795652,389.38117897511,
Men Masters 45+,18,34769,Dan,Mallek,F3 Cycling pb 7 Mile Cycles,45:44,302899,399.25739569478,398.740344464,
Men Masters 45+,19,104747,Michael,Mccall,,46:04,585762,434.84929607848,408.0995099529,
Men Masters 45+,20,57917,Peter,Tampa,,46:24,170593,423.64872133906,417.45867544179,
Men Masters 45+,21,142757,Dan,Chiaravalli,INTENT,48:08,493505,420.66462590204,426.81784093068,
Men Masters 45+,22,20573,Cameron,Pease,Main Street Bicycles Sasquatch,38:17,231600,477.13504275416,436.17700641957,
Men Masters 45+,23,20223,Kurt,Tromp,,38:30,72909,435.45022556446,445.53617190846,
Men Masters 45+,24,203331,Andrew,Schleiger,,38:31,626083,470.77150765999,454.89533739735,
Men Masters 45+,25,158055,Case,Hultman,Tower Racing,38:50,275629,506.95919663384,464.25450288624,
Men Masters 45+,26,34635,Juan,Gonzalez,,38:59,555351,467.06972586597,473.61366837513,
Men Masters 45+,27,203923,Edward,Bowen,,39:16,595519,448.07059466437,482.97283386403,
Men Masters 45+,28,125604,Tim,Oneil,The Pony Shop,39:23,324212,474.25449698196,492.33199935292,
Men Masters 45+,29,187339,John,Remi,,39:30,619224,458.86756912983,501.69116484181,
Men Masters 45+,30,158104,Andrew,Moore,,39:47,541043,511.41851248549,511.0503303307,
Men Masters 45+,31,44375,Chernoh,Sesay,,40:00,309204,481.01907238247,520.40949581959,
Men Masters 45+,32,12014,Roger,Knight,,41:11,543687,544.16093074643,529.76866130848,
Men Masters 45+,33,134488,Mark,Mitchell,,41:37,567660,545.14740572993,539.12782679737,
Men Masters 45+,34,96437,Kurt,Bentsen,PSIMET Racing,41:41,375978,472.06009356333,548.48699228626,
Men Masters 45+,35,202863,Gregory,Tall,Ann Arbor Velo Club,42:19,65940,521.81243573327,557.84615777516,
Men Masters 45+,36,203917,Paul,Donato,,43:54,,550.51156895115,567.20532326405,
Men Masters 45+,37,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,44:35,565734,612.35020276847,576.56448875294,
Men Masters 45+,38,81973,Patrick,Jenkins,,45:12,412724,569.33076060954,585.92365424183,
Men Masters 45+,39,204584,James,Lally,Wheel And Sprocket,45:19,486952,576.55636767315,595.28281973072,
Men Masters 45+,40,142859,Jon,Mejdrich,,45:30,388336,590.31975594818,604.64198521961,
Men Masters 45+,41,22073,Brett,Dightman,,46:36,210363,624.77104343675,614.0011507085,
Men Masters 45+,42,20324,William,Mcdade,,48:56,76063,612.98063865099,623.36031619739,
Men Masters 45+,DNF,112299,Brian,Kwak,,,401562,339.19551213374,642.07864717518,
Men Masters 45+,DNF,142778,Andrzej,Nowakowski,,,541160,617.26753552074,642.07864717518,
Men Masters 45+,DNF,130067,Frank,Pistorio,F3 Cycling pb 7 Mile Cycles,,488219,521.82593575613,642.07864717518,
Men Masters 55+,1,34295,Tedd,Jacobson,Midwest Orthopedic Specialty Ho,41:13,161238,335.16181760357,290.04742051029,
Men Masters 55+,2,12323,Steel,Bokhof,The Pony Shop,41:17,229380,329.83343450152,304.245122835,
Men Masters 55+,3,2411,Robert,Downs,,41:17,9947,325.36438386601,318.44282515971,
Men Masters 55+,4,173434,Martin,Tepoele,Wolfpack Bike Racing,42:57,498669,366.20030283418,332.64052748442,
Men Masters 55+,5,30330,Scott,Ross,,43:07,218702,358.70152616653,346.83822980912,
Men Masters 55+,6,15982,Jeff,Sympson,,43:54,101514,414.94670959977,361.03593213383,
Men Masters 55+,7,44412,Frank,Lofrano,INTENT,36:04,57677,372.28060478036,375.23363445854,
Men Masters 55+,8,62984,Michael,Chiang,Union Cycling Team,36:14,290341,418.76690473741,389.43133678325,
Men Masters 55+,9,15978,Paul,Warloski,,36:51,97808,461.59273571751,403.62903910795,
Men Masters 55+,10,16102,Richard,Prodans,,37:13,28754,467.85238728609,417.82674143266,
Men Masters 55+,11,139972,Brian,O'halloran,xXx Racing,37:18,484468,451.58854770941,432.02444375737,
Men Masters 55+,12,147801,Chris,Brown,PSIMET Racing,37:58,520287,422.57938713605,446.22214608208,
Men Masters 55+,13,147826,Mark,Misicko,INTENT,38:08,244544,488.8152530562,460.41984840679,
Men Masters 55+,14,33850,Robert,Berg,Tower Racing,38:31,101564,577.7562204249,474.61755073149,
Men Masters 55+,15,48201,Randy,Koren,,38:52,329804,485.6886813347,488.8152530562,
Men Masters 55+,16,69305,Alex,Derderian,,39:11,392489,522.25720829066,503.01295538091,
Men Masters 55+,17,20580,George,Lambros,Flatlandia Cycling Team,39:27,295842,517.0478038365,517.21065770562,
Men Masters 55+,18,20643,Joel,Roth,The Pony Shop,39:48,234988,394.51087873633,531.40836003032,
Men Masters 55+,19,171890,Mike,Chica,,40:03,568315,575.4156963519,545.60606235503,
Men Masters 55+,20,20372,Walter,Stoops,,40:58,34295,597.02210071875,559.80376467974,
Men Masters 55+,21,20330,Stephen,Feehery,South Chicago Wheelmen,41:41,11378,522.7161187825,574.00146700445,
Men Masters 55+,22,154015,Christopher,Bushell,,42:02,522095,642.10620304626,588.19916932916,
