Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,17,23,443.94548810184,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 45+,18,24,437.20233584331,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 45+,12,16,415.74963850823,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,13,20,414.2825534533,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,15,26,399.07411039581,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,16,21,454.22737973851,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),19,38,375.41440323946,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 40+ (Open),16,20,402.26896476603,
Ogden CX Day 3,2016-11-13,B (Open),18,18,515.61044951545,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 45+,15,21,448.54210348161,
