First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Dillon,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,14,26,268.75528194662,
Josh,Dillon,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,7,24,218.09039865732,
Josh,Dillon,BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,4,26,195.35672730057,
Josh,Dillon,USGP Mercer Cup Day 2,2008-11-16,Elite Men,33,51,258.70029606964,
Josh,Dillon,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,29,65,207.71859404317,
Josh,Dillon,Toronto International Cyclocross Day 2,2008-11-9,Elite Men,13,46,195.90565918586,
Josh,Dillon,Toronto International Cyclocross Day 1,2008-11-8,Elite Men,42,49,329.60379626323,
Josh,Dillon,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,6,41,175.92692506686,
Josh,Dillon,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,6,41,173.61057062719,
Josh,Dillon,Wissahickon Cross,2008-10-19,Elite Men,14,50,193.27997461345,
Josh,Dillon,Granogue Cross,2008-10-18,Elite Men                                         ,15,49,214.89296933511,
Josh,Dillon,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,11,50,184.26656032068,
Toby,Marzot,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,17,50,213.06551574292,
Josh,Dillon,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,24,43,245.47724211642,
Josh,Dillon,Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,5,27,185.91762756082,
Josh,Dillon,Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,7,25,190.06910745073,
Josh,Dillon,Nittany Lion Cross,2008-09-20,Elite Men,7,25,192.44878105571,
